﻿Tipus,Any_,Tones,Kg_habitant,Producció_estimada_Tn,Recuperació_Tn,ObjectId,CODI_ENS,NOM_ENS
Rebuig (contenidors+altres),2015,2843.04,140.55,,,34,811200000,Ajuntament de Manlleu
Vidre,2015,341.13,16.86,666.43,51.19,35,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic brics i llaunes),2016,617.28,30.7,765.13,80.68,36,811200000,Ajuntament de Manlleu
Matèria Orgànica,2016,2124.92,105.7,3145.53,67.55,37,811200000,Ajuntament de Manlleu
Paper i cartró,2016,1107.96,55.11,935.16,118.48,38,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2016,3008.43,149.64,,,39,811200000,Ajuntament de Manlleu
Vidre,2016,328.15,16.32,680.11,48.25,40,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic  brics i llaunes),2017,610.17,30.5,772.2,79.02,41,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic brics i llaunes),2017,610.17,30.5,772.2,79.02,42,811200000,Ajuntament de Manlleu
Matèria Orgànica,2017,2108.32,105.38,3174.6,66.41,43,811200000,Ajuntament de Manlleu
Paper i cartró,2017,1110.04,55483,943.8,117.61,44,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic  brics i llaunes),2018,739.18,36.6,810.31,91.22,45,811200000,Ajuntament de Manlleu
Matèria Orgànica,2018,2140.76,106.01,3331.26,64.26,46,811200000,Ajuntament de Manlleu
Paper i cartró,2018,1206.95,59768,990.37,121.87,47,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2018,2946.5,145.91,,,48,811200000,Ajuntament de Manlleu
Vidre,2018,364.34,18.04,720.27,50.58,49,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2017,3015.01,150.69,,,50,811200000,Ajuntament de Manlleu
Vidre,2017,353.5,17.67,686.4,51.5,51,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic brics i llaunes),2012,635.83,31.14,1006.26,63.19,52,811200000,Ajuntament de Manlleu
Matèria Orgànica,2012,2221.73,108.81,3018.77,73.6,53,811200000,Ajuntament de Manlleu
Paper i cartró,2012,1045910,51.22,1341.67,77.96,54,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2012,2797.36,137,,,55,811200000,Ajuntament de Manlleu
Vidre,2012,384.63,18.84,658.98,65.53,56,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic brics i llaunes),2011,618.72,30.26,1089.67,56.78,57,811200000,Ajuntament de Manlleu
Matèria Orgànica,2011,2285.88,111.81,3269,69.93,58,811200000,Ajuntament de Manlleu
Paper i cartró,2011,1071610,52.41,1452.89,73.76,59,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2011,2865.27,140.15,,,60,811200000,Ajuntament de Manlleu
Vidre,2011,407.8,19.95,635.64,64.16,61,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic brics i llaunes),2010,607.19,29.69,1141.35,53.2,62,811200000,Ajuntament de Manlleu
Matèria Orgànica,2010,2320.46,113.47,3424.04,67.77,63,811200000,Ajuntament de Manlleu
Paper i cartró,2010,1073640,52.5,1521.8,70.55,64,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2010,3071.34,150.19,,,65,811200000,Ajuntament de Manlleu
Vidre,2010,393.49,19.24,665.79,59.1,66,811200000,Ajuntament de Manlleu
