﻿OBJECTID,REF_CADA_1,EQUIPAMENT,DISTRICTE,SECCIó,BARRI_VEïN,X,Y,PATRI_SÒL,Adreça,Estat,CODI_ENS,NOM_ENS,LAT,LONG
17,1505040DG,Cessió INCASOL,4,2,LA SALUT,441445.0615,4650267.4567,112001243,C. Miriana 1,Cedit,811200000,Ajuntament de Manlleu,42.0022468,2.29294226
18,1408512DG,Cessió INCASOL,3,1,TEULERIA,441324.3035,4650573.7615,112001248,C. Tavertet 53,Cedit,811200000,Ajuntament de Manlleu,42.00499638,2.29145359
19,1408514DG,Cessió INCASOL,3,1,TEULERIA,441344.3625,4650588.3343,112001250,C. Comerç 58,Cedit,811200000,Ajuntament de Manlleu,42.00512912,2.29169434
20,0704011DG,Cessió INCASOL,2,3,NOU,440580.3462,4650173.2341,112002969,C. Alta Cortada 18,Cedit,811200000,Ajuntament de Manlleu,42.00133345,2.28251104
21,0804106DG,PATRIMONI SÒL,2,3,NOU,440673.6796,4650212.7805,112003075/3087/*,C. Montseny 4/C. Tras lo Mur,Alta,811200000,Ajuntament de Manlleu,42.00169664,2.28363396
22,1412006DG,PATRIMONI SÒL,3,1,LA COROMINA,441371.1949,4650960.911,112003083/1219,C. Sogorb 99,Alta,811200000,Ajuntament de Manlleu,42.00848653,2.29198113
23,1112505DG,Cessió INCASOL,3,1,ERM,441077.0841,4650934.4505,112003125,C. Vilamontà 34-36,Cedit,811200000,Ajuntament de Manlleu,42.00822626,2.28843228
24,1001012DG,PATRIMONI SÒL,4,2,CAVALLERIA,440997.1817,4649823.3972,112001209,C. Sant Martí 48,Alta,811200000,Ajuntament de Manlleu,41.99821417,2.28757907
25,1112503DG,Cessió INCASOL,3,1,ERM,441059.3165,4650958.8478,112003129,C. Vilamontà 32,Cedit,811200000,Ajuntament de Manlleu,42.00844466,2.28821529
27,1714006DG,PATRIMONI SÒL,3,4,LA COROMINA,441630.4898,4651223.6673,112003106/1218,C. Canigó 37,Alta,811200000,Ajuntament de Manlleu,42.01087217,2.2950861
28,0900021DG,Cessió INCASOL,1,2,BAIX VILA,440746.5485,4649783.2543,112001207,C. Sant Ferran 13,Alta,811200000,Ajuntament de Manlleu,41.99783383,2.28455712
29,0613205DG,PATRIMONI SÒL,3,4,ERM,440521.0046,4651112.7355,112001241,Av. Puigmal 199,Alta,811200000,Ajuntament de Manlleu,42.00979007,2.28169938
30,0302009DG,PATRIMONI SÒL,1,1,GRÀCIA,0,0,112003241,C. Rusiñol 40-42,Alta,811200000,Ajuntament de Manlleu,41.99977074,2.27786976
31,0407712DG,PATRIMONI SÒL,0,2,VILAMIROSA,0,0,112003325/112003,C. Girona 98 2n 1a,Alta,811200000,Ajuntament de Manlleu,42.00375228,2.27849712
32,1103116DG,PATRIMONI SÒL,4,1,CAVALLERIA,0,0,112003402-04...,C. Cavalleria 27,Alta,811200000,Ajuntament de Manlleu,42.00107897,2.28708679
