﻿Tarifa,Conceptes,m3_facturats,any_,ObjectId,CODI_ENS,NOM_ENS
aigua,Família Nombrosa,3044,2017,51,811200000,Ajuntament de Manlleu
aigua,Industrial,262571,2017,52,811200000,Ajuntament de Manlleu
clavegueram,Industrial,261010,2017,53,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,283341,2017,54,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,24151,2017,55,811200000,Ajuntament de Manlleu
aigua,Aforament Domèstic,3128,2016,56,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,299,2016,57,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,60373,2016,58,811200000,Ajuntament de Manlleu
aigua,Agropecuària,79467,2016,59,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,1978,2016,60,811200000,Ajuntament de Manlleu
aigua,Comercial,39663,2016,61,811200000,Ajuntament de Manlleu
clavegueram,Comercial,39393,2016,62,811200000,Ajuntament de Manlleu
aigua,Domèstica,976331,2016,63,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,982861,2016,64,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,793012,2016,65,811200000,Ajuntament de Manlleu
aigua,Família Nombrosa,3560,2016,66,811200000,Ajuntament de Manlleu
aigua,Industrial,260164,2016,67,811200000,Ajuntament de Manlleu
clavegueram,Industrial,257577,2016,68,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,284585,2016,69,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,26648,2016,70,811200000,Ajuntament de Manlleu
aigua,Aforament Domèstic,3496,2015,71,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,368,2015,72,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,51330,2015,73,811200000,Ajuntament de Manlleu
aigua,Agropecuària,67127,2015,74,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,1967,2015,75,811200000,Ajuntament de Manlleu
aigua,Comercial,38509,2015,76,811200000,Ajuntament de Manlleu
clavegueram,Comercial,38209,2015,77,811200000,Ajuntament de Manlleu
aigua,Domèstica,968447,2015,78,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,975971,2015,79,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,788025,2015,80,811200000,Ajuntament de Manlleu
aigua,Família Nombrosa,4038,2015,81,811200000,Ajuntament de Manlleu
aigua,Industrial,243627,2015,82,811200000,Ajuntament de Manlleu
clavegueram,Industrial,241950,2015,83,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,258392,2015,84,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,22078,2015,85,811200000,Ajuntament de Manlleu
aigua,Aforament Domèstic,3910,2014,86,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,552,2014,87,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,55327,2014,88,811200000,Ajuntament de Manlleu
aigua,Agropecuària,70846,2014,89,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,2039,2014,90,811200000,Ajuntament de Manlleu
aigua,Comercial,38774,2014,91,811200000,Ajuntament de Manlleu
clavegueram,Comercial,38673,2014,92,811200000,Ajuntament de Manlleu
aigua,Domèstica,966601,2014,93,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,971630,2014,94,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,778963,2014,95,811200000,Ajuntament de Manlleu
aigua,Família Nombrosa,1062,2014,96,811200000,Ajuntament de Manlleu
aigua,Industrial,243581,2014,97,811200000,Ajuntament de Manlleu
clavegueram,Industrial,244390,2014,98,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,250157,2014,99,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,18945,2014,100,811200000,Ajuntament de Manlleu
aigua,Comercial,39791,2020,101,811200000,Ajuntament de Manlleu
clavegueram,Comercial,39553,2020,102,811200000,Ajuntament de Manlleu
aigua,Domèstica,1042307,2020,103,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,1053324,2020,104,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,869592,2020,105,811200000,Ajuntament de Manlleu
aigua,Família Nombrosa,8761,2020,106,811200000,Ajuntament de Manlleu
aigua,Industrial,245839,2020,107,811200000,Ajuntament de Manlleu
clavegueram,Industrial,244152,2020,108,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,296295,2020,109,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,34523,2020,110,811200000,Ajuntament de Manlleu
aigua,Aforament Domèstic,2438,2019,111,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,276,2019,112,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,69813,2019,113,811200000,Ajuntament de Manlleu
aigua,Agropecuària,78003,2019,114,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,1152,2019,115,811200000,Ajuntament de Manlleu
aigua,Comercial,39423,2019,116,811200000,Ajuntament de Manlleu
clavegueram,Comercial,39104,2019,117,811200000,Ajuntament de Manlleu
aigua,Domèstica,1003578,2019,118,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,1010645,2019,119,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,817006,2019,120,811200000,Ajuntament de Manlleu
aigua,Família Nombrosa,5146,2019,121,811200000,Ajuntament de Manlleu
aigua,Industrial,278785,2019,122,811200000,Ajuntament de Manlleu
clavegueram,Industrial,278224,2019,123,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,297244,2019,124,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,38159,2019,125,811200000,Ajuntament de Manlleu
aigua,Aforament Domèstic,2622,2018,126,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,276,2018,127,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,58446,2018,128,811200000,Ajuntament de Manlleu
aigua,Agropecuària,64638,2018,129,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,1362,2018,130,811200000,Ajuntament de Manlleu
aigua,Comercial,40327,2018,131,811200000,Ajuntament de Manlleu
clavegueram,Comercial,40062,2018,132,811200000,Ajuntament de Manlleu
aigua,Domèstica,989352,2018,133,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,993374,2018,134,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,796408,2018,135,811200000,Ajuntament de Manlleu
aigua,Família Nombrosa,1735,2018,136,811200000,Ajuntament de Manlleu
aigua,Industrial,254048,2018,137,811200000,Ajuntament de Manlleu
clavegueram,Industrial,253327,2018,138,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,264699,2018,139,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,25268,2018,140,811200000,Ajuntament de Manlleu
aigua,Aforament Domèstic,2898,2017,141,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,276,2017,142,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,70010,2017,143,811200000,Ajuntament de Manlleu
aigua,Agropecuària,83210,2017,144,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,2097,2017,145,811200000,Ajuntament de Manlleu
aigua,Comercial,39911,2017,146,811200000,Ajuntament de Manlleu
clavegueram,Comercial,39671,2017,147,811200000,Ajuntament de Manlleu
aigua,Domèstica,989591,2017,148,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,995136,2017,149,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,804108,2017,150,811200000,Ajuntament de Manlleu
