﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,F_Bonificació,Codi_Bonificació,Descripció_Bonificació,Any_matrícula,Any_alta_padró,Nova_inclusió_a_padró,Combustible__segons_DGT_,Tipus_alimentació__segons_DGT_,Nivell_emissions__segons_DGT_,Emissions_C02__segons_DGT_,Categoria_electrica__segons_DGT,Autonomia_electrica__segons_DGT,Classificació_ambiental__segons,ObjectId,CODI_ENS,NOM_ENS
Motocarro,VESPA 150                                  ,2004,145,2,2,276,F3,Motocicletes de més de 125 fins a 250 cc,145,   CM3.   ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,11/10/1966,14/12/2004,N,            , ,        ,0,    ,0, ,17,811200000,Ajuntament de Manllleu
Motocicleta,B.M.W. R 100 R                             ,2006,980,6.58,2,198,F5,Motocicletes de més de 500 fins a 1000cc,980,   CM3.   ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,18/08/2006,18/08/2006,N,            , ,        ,0,    ,0, ,18,811200000,Ajuntament de Manllleu
Maquinària agrícola,BEYFE BYF G JD                             ,2018,0,0,0,2552,E2,Remolcs i semirremolcs de 1000 a 2999 kg,2552,  QUILOS  ,100,8,AGRICOLA                                          ,21/05/2007,31/12/2018,N,            , ,        ,0,    ,0, ,19,811200000,Ajuntament de Manllleu
Tractor  ,NEW HOLLAND TS100 4WD                      ,2007,4987,23,1,3090,D2,Tractors de 16 a 25 CV                  ,23,CAV.FISCAL,100,8,AGRICOLA                                          ,31/08/2001,29/08/2007,N,            , ,        ,0,    ,0, ,20,811200000,Ajuntament de Manllleu
Maquinària agrícola,COMPAR LIGERO 650                          ,2015,0,0.01,0,11775,E3,Remolcs i semirremolcs > 2.999 kg       ,11775,  QUILOS  ,100,8,AGRICOLA                                          ,15/06/2015,15/06/2015,N,            , ,        ,0,    ,0, ,21,811200000,Ajuntament de Manllleu
Tractor  ,KUBOTA M9960DTQ                            ,2015,3769,19.47,1,3820,D2,Tractors de 16 a 25 CV                  ,19.47,CAV.FISCAL,100,8,AGRICOLA                                          ,16/06/2015,16/06/2015,N,D           ,M,ND      ,0,    ,0, ,22,811200000,Ajuntament de Manllleu
Maquinària agrícola,COMPAR RB 65                               ,2019,0,0,0,12500,E3,Remolcs i semirremolcs > 2.999 kg       ,12500,  QUILOS  ,100,8,AGRICOLA                                          ,27/08/2003,03/08/2015,N,            , ,        ,0,    ,0, ,23,811200000,Ajuntament de Manllleu
Tractor  ,MASSEY-FERGUSON 6465 4RM                   ,2020,5985,30.23,1,999,D3,Tractors de més de 25 CV                ,30.23,CAV.FISCAL,100,8,AGRICOLA                                          ,14/12/2004,24/08/2020,N,D           , ,        ,0,    ,0, ,24,811200000,Ajuntament de Manllleu
Motocicleta,VESPA PK 125 S                             ,2009,121,1.95,2,83,F2,Motocicletes fins a 125 cc              ,121,   CM3.   ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,10/10/1983,31/03/1994,N,            , ,        ,0,    ,0, ,25,811200000,Ajuntament de Manllleu
Maquinària agrícola,J.C.B. 536T60AG+                           ,2017,4399,21.37,1,3990,D2,Tractors de 16 a 25 CV                  ,21.37,CAV.FISCAL,100,8,AGRICOLA                                          ,11/10/2017,11/10/2017,N,D           ,M,EURO IV ,0,    ,0, ,26,811200000,Ajuntament de Manllleu
Motocicleta,YAMAHA SR 250                              ,1996,239,2.14,2,125,F3,Motocicletes de més de 125 fins a 250 cc,239,   CM3.   ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,07/08/1985,19/09/1996,N,            , ,        ,0,    ,0, ,27,811200000,Ajuntament de Manllleu
Tractor  ,NEW HOLLAND T5.105                         ,2017,3387,18.27,2,2925,D2,Tractors de 16 a 25 CV                  ,18.27,CAV.FISCAL,100,8,AGRICOLA                                          ,29/11/2017,29/11/2017,N,D           ,M,        ,0,    ,0, ,28,811200000,Ajuntament de Manllleu
Maquinària agrícola,JCB TM320 T4F                              ,2020,4399,21.37,1,895,D2,Tractors de 16 a 25 CV                  ,21.37,CAV.FISCAL,100,8,AGRICOLA                                          ,20/05/2020,20/05/2020,N,D           ,M,        ,0,    ,0, ,29,811200000,Ajuntament de Manllleu
Motocicleta,HONDA NX650                                ,2021,644,0,0,0,F5,Motocicletes de més de 500 fins a 1000cc,644,   CM3.   ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,          ,06/10/2021,N,G           , ,        ,0,    ,0, ,30,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 6220 4WD                        ,2010,4525,21.74,1,1800,D2,Tractors de 16 a 25 CV                  ,21.74,CAV.FISCAL,100,8,AGRICOLA                                          ,          ,04/03/2010,N,            , ,        ,0,    ,0, ,31,811200000,Ajuntament de Manllleu
Maquinària agrícola,JOHN DEERE 2256                            ,2017,8134,36.3,1,2780,D3,Tractors de més de 25 CV                ,36.3,CAV.FISCAL,100,8,AGRICOLA                                          ,29/05/2001,04/05/2017,N,D           , ,        ,0,    ,0, ,32,811200000,Ajuntament de Manllleu
Maquinària agrícola,JOHN DEERE 1177-H4-SII                     ,2019,7640,35,1,1800,D3,Tractors de més de 25 CV                ,35,CAV.FISCAL,100,8,AGRICOLA                                          ,14/07/1993,06/03/2013,N,            , ,        ,0,    ,0, ,33,811200000,Ajuntament de Manllleu
Maquinària agrícola,COMPAR FASTER PRACTICAL 2                  ,2018,0,0,0,3850,E3,Remolcs i semirremolcs > 2.999 kg       ,3850,  QUILOS  ,100,8,AGRICOLA                                          ,03/05/2018,03/05/2018,N,            , ,        ,0,    ,0, ,34,811200000,Ajuntament de Manllleu
Maquinària agrícola,COMPAR WINNER 2630                         ,2015,0,0,0,9375,E3,Remolcs i semirremolcs > 2.999 kg       ,9375,  QUILOS  ,100,8,AGRICOLA                                          ,30/07/2013,13/11/2015,N,            , ,ND      ,0,    ,0, ,35,811200000,Ajuntament de Manllleu
Maquinària agrícola,CLAAS VARIANT 385 RC HD                    ,2019,0,0,0,805,E1,Remolcs i semirremolcs < 1.000 i >750 kg,805,  QUILOS  ,100,8,AGRICOLA                                          ,09/06/2015,09/06/2015,N,            ,M,        ,0,    ,0, ,36,811200000,Ajuntament de Manllleu
Maquinària agrícola,KRONE VARIO PACK 1800 MULTIC               ,2017,0,0,0,900,E1,Remolcs i semirremolcs < 1.000 i >750 kg,900,  QUILOS  ,100,8,AGRICOLA                                          ,          ,20/07/2017,N,            , ,        ,0,    ,0, ,37,811200000,Ajuntament de Manllleu
Maquinària agrícola,CLAAS VARIANT 485 RC HD                    ,2018,0,0,0,1000,E2,Remolcs i semirremolcs de 1000 a 2999 kg,1000,  QUILOS  ,100,8,AGRICOLA                                          ,14/03/2018,14/03/2018,N,            , ,        ,0,    ,0, ,38,811200000,Ajuntament de Manllleu
Maquinària agrícola,FLIEGL ASW 268                             ,2020,0,0,0,11900,E3,Remolcs i semirremolcs > 2.999 kg       ,11900,  QUILOS  ,100,8,AGRICOLA                                          ,14/09/2020,14/09/2020,N,            , ,        ,0,    ,0, ,39,811200000,Ajuntament de Manllleu
Maquinària agrícola,COMPAR FASTER MIX 2                        ,2021,0,0,0,3270,E3,Remolcs i semirremolcs > 2.999 kg       ,3270,  QUILOS  ,100,8,AGRICOLA                                          ,07/07/2021,07/07/2021,N,            , ,        ,0,    ,0, ,40,811200000,Ajuntament de Manllleu
Maquinària agrícola,COMPAR PLA 80                              ,2022,0,0,0,12060,E3,Remolcs i semirremolcs > 2.999 kg       ,12060,  QUILOS  ,100,8,AGRICOLA                                          ,14/02/2022,14/02/2022,N,            , ,        ,0,    ,0, ,41,811200000,Ajuntament de Manllleu
Maquinària agrícola,JCB TM320 T4F                              ,2018,4399,21.37,1,895,D2,Tractors de 16 a 25 CV                  ,21.37,CAV.FISCAL,100,8,AGRICOLA                                          ,27/04/2018,27/04/2018,N,D           ,M,EURO IV ,0,    ,0, ,42,811200000,Ajuntament de Manllleu
Maquinària agrícola,COMPAR PLA 80                              ,2015,0,0.01,0,14125,D1,Tractors de menys de 16 CV              ,0.01,CAV.FISCAL,100,8,AGRICOLA                                          ,16/10/2015,16/10/2015,N,            , ,        ,0,    ,0, ,43,811200000,Ajuntament de Manllleu
Maquinària agrícola,NEW HOLLAND CX5.80                         ,2022,6728,32.43,1,5675,D3,Tractors de més de 25 CV                ,32.43,CAV.FISCAL,100,8,AGRICOLA                                          ,31/05/2022,31/05/2022,N,D           ,M,        ,0,    ,0, ,44,811200000,Ajuntament de Manllleu
Maquinària agrícola,JCB 532X60AG                               ,2022,4765,22.42,1,3780,D2,Tractors de 16 a 25 CV                  ,22.42,CAV.FISCAL,100,8,AGRICOLA                                          ,28/06/2022,28/06/2022,N,D           ,M,        ,0,    ,0, ,45,811200000,Ajuntament de Manllleu
Maquinària agrícola,NEW HOLLAND TC5070                         ,2014,6728,32.43,1,2300,D3,Tractors de més de 25 CV                ,32.43,CAV.FISCAL,100,8,AGRICOLA                                          ,15/05/2014,15/05/2014,N,            , ,        ,0,    ,0, ,46,811200000,Ajuntament de Manllleu
Maquinària agrícola,JCB 427 S5 HT                              ,2021,6690,32.32,1,2279,D3,Tractors de més de 25 CV                ,32.32,CAV.FISCAL,100,8,AGRICOLA                                          ,23/09/2021,23/09/2021,N,D           , ,        ,0,    ,0, ,47,811200000,Ajuntament de Manllleu
Maquinària agrícola,JOHN DEERE 1465                            ,2019,0,0,1,535,E1,Remolcs i semirremolcs < 1.000 i >750 kg,535,  QUILOS  ,0,8,AGRICOLA                                          ,          ,03/05/2004,N,D           , ,        ,0,    ,0, ,48,811200000,Ajuntament de Manllleu
Maquinària agrícola,JOHN DEERE 1465                            ,2021,0,0,0,1,E1,Remolcs i semirremolcs < 1.000 i >750 kg,1,  QUILOS  ,0,8,AGRICOLA                                          ,14/04/2003,20/01/2021,N,            , ,        ,0,    ,0, ,49,811200000,Ajuntament de Manllleu
Remolc,SIN MARCA 1P                               ,2014,0,0,0,3700,E3,Remolcs i semirremolcs > 2.999 kg       ,3700,  QUILOS  ,100,8,AGRICOLA                                          ,01/10/1978,15/12/2014,N,            , ,        ,0,    ,0, ,50,811200000,Ajuntament de Manllleu
Remolc,SIN MARCA DESCONOCIDO                      ,2005,0,0,0,16959,E3,Remolcs i semirremolcs > 2.999 kg       ,16959,  QUILOS  ,100,8,AGRICOLA                                          ,01/10/1978,01/04/2005,N,            , ,        ,0,    ,0, ,51,811200000,Ajuntament de Manllleu
Remolc,SIN MARCA DESCONOCIDO                      ,2008,0,0,0,16959,E3,Remolcs i semirremolcs > 2.999 kg       ,16959,  QUILOS  ,100,8,AGRICOLA                                          ,01/10/1978,01/10/1978,N,            , ,        ,0,    ,0, ,52,811200000,Ajuntament de Manllleu
Remolc,IFOR WILLIAMS GP106GM MERC CJ AB           ,1996,0,0,0,1300,E2,Remolcs i semirremolcs de 1000 a 2999 kg,1300,  QUILOS  ,100,8,AGRICOLA                                          ,04/09/1996,04/09/1996,N,            , ,        ,0,    ,0, ,53,811200000,Ajuntament de Manllleu
Remolc,SIN MARCA DESCONOCIDO                      ,2011,0,0,0,16959,E3,Remolcs i semirremolcs > 2.999 kg       ,16959,  QUILOS  ,100,8,AGRICOLA                                          ,01/10/1978,23/12/2011,N,            , ,        ,0,    ,0, ,54,811200000,Ajuntament de Manllleu
Remolc,SIN MARCA DESCONOCIDO                      ,2019,0,0,0,16959,E3,Remolcs i semirremolcs > 2.999 kg       ,16959,  QUILOS  ,100,8,AGRICOLA                                          ,01/10/1978,07/06/2019,N,G           , ,        ,0,    ,0, ,55,811200000,Ajuntament de Manllleu
Remolc,JUSCAFRESA J-82 ESPARCIADOR                ,1997,0,0,0,8000,E3,Remolcs i semirremolcs > 2.999 kg       ,8000,  QUILOS  ,100,8,AGRICOLA                                          ,16/05/1995,06/10/1997,N,            , ,        ,0,    ,0, ,56,811200000,Ajuntament de Manllleu
Remolc,JUSCAFRESA J-88 ESPARCIDOR                 ,2005,0,0,0,11000,E3,Remolcs i semirremolcs > 2.999 kg       ,11000,  QUILOS  ,100,8,AGRICOLA                                          ,20/05/1997,15/04/2005,N,            , ,        ,0,    ,0, ,57,811200000,Ajuntament de Manllleu
Remolc,CUBAS VIC 8.000 A CISTERNA                 ,1997,0,0,0,8110,E3,Remolcs i semirremolcs > 2.999 kg       ,8110,  QUILOS  ,100,8,AGRICOLA                                          ,15/10/1997,15/10/1997,N,            , ,        ,0,    ,0, ,58,811200000,Ajuntament de Manllleu
Remolc,JUSCAFRESA J-87 ESPARCIDOR                 ,1999,0,0,0,10000,E3,Remolcs i semirremolcs > 2.999 kg       ,10000,  QUILOS  ,100,8,AGRICOLA                                          ,14/04/1999,14/04/1999,N,            , ,        ,0,    ,0, ,59,811200000,Ajuntament de Manllleu
Remolc,COMPAR COMPAR C600                         ,2004,0,0,0,5535,E3,Remolcs i semirremolcs > 2.999 kg       ,5535,  QUILOS  ,100,8,AGRICOLA                                          ,10/06/2004,10/06/2004,N,            , ,        ,0,    ,0, ,60,811200000,Ajuntament de Manllleu
Remolc,VOLCASOL VOLCASOL ESPARCIDOR               ,2004,0,0,0,5000,E3,Remolcs i semirremolcs > 2.999 kg       ,5000,  QUILOS  ,100,8,AGRICOLA                                          ,10/06/2004,10/06/2004,N,            , ,        ,0,    ,0, ,61,811200000,Ajuntament de Manllleu
Remolc,PICHON TCI 10400                           ,2004,0,0,0,10000,E3,Remolcs i semirremolcs > 2.999 kg       ,10000,  QUILOS  ,100,8,AGRICOLA                                          ,19/11/2004,19/11/2004,N,            , ,        ,0,    ,0, ,62,811200000,Ajuntament de Manllleu
Remolc,COMPAR ENERGY D                            ,2014,0,0,0,4450,E3,Remolcs i semirremolcs > 2.999 kg       ,4450,  QUILOS  ,100,8,AGRICOLA                                          ,25/07/2014,25/07/2014,N,            , ,        ,0,    ,0, ,63,811200000,Ajuntament de Manllleu
Remolc,HERMANOS GARCIA PT 10                      ,2011,0,0,0,11000,E3,Remolcs i semirremolcs > 2.999 kg       ,11000,  QUILOS  ,100,8,AGRICOLA                                          ,25/07/2011,25/07/2011,N,            , ,        ,0,    ,0, ,64,811200000,Ajuntament de Manllleu
Remolc,GILI V-14 CISTERNA                         ,2014,0,0,0,14500,E3,Remolcs i semirremolcs > 2.999 kg       ,14500,  QUILOS  ,100,8,AGRICOLA                                          ,05/10/1999,18/09/2014,N,            , ,        ,0,    ,0, ,65,811200000,Ajuntament de Manllleu
Remolc,BEYFE CS-G-JD                              ,2005,0,0,0,2582,E2,Remolcs i semirremolcs de 1000 a 2999 kg,2582,  QUILOS  ,100,8,AGRICOLA                                          ,09/05/2005,09/05/2005,N,            , ,        ,0,    ,0, ,66,811200000,Ajuntament de Manllleu
Remolc,COMPAR B 100                               ,2017,0,0,0,9900,E3,Remolcs i semirremolcs > 2.999 kg       ,9900,  QUILOS  ,100,8,AGRICOLA                                          ,          ,19/12/2017,N,            , ,        ,0,    ,0, ,67,811200000,Ajuntament de Manllleu
Remolc,COMPAR N 1400                              ,2002,0,0,0,10580,E3,Remolcs i semirremolcs > 2.999 kg       ,10580,  QUILOS  ,100,8,AGRICOLA                                          ,19/07/2002,19/07/2002,N,            , ,        ,0,    ,0, ,68,811200000,Ajuntament de Manllleu
Remolc,JUSCAFRESA VOM-15/20 EC                    ,2007,0,0,0,10330,E3,Remolcs i semirremolcs > 2.999 kg       ,10330,  QUILOS  ,100,8,AGRICOLA                                          ,21/06/2007,21/06/2007,N,            , ,        ,0,    ,0, ,69,811200000,Ajuntament de Manllleu
Remolc,BEGUER SEH 81                              ,2002,0,0,0,9100,E3,Remolcs i semirremolcs > 2.999 kg       ,9100,  QUILOS  ,100,8,AGRICOLA                                          ,24/07/2002,24/07/2002,N,            , ,        ,0,    ,0, ,70,811200000,Ajuntament de Manllleu
Remolc,COMPAR N-1200                              ,2013,0,0,0,8665,E3,Remolcs i semirremolcs > 2.999 kg       ,8665,  QUILOS  ,100,8,AGRICOLA                                          ,          ,22/01/2013,N,            , ,        ,0,    ,0, ,71,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 6920                            ,2014,6788,32.6,2,4200,D3,Tractors de més de 25 CV                ,32.6,CAV.FISCAL,100,8,AGRICOLA                                          ,12/07/2006,30/07/2014,N,            , ,        ,0,    ,0, ,72,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 6310 4RM                        ,2001,4525,21.66,2,3100,D2,Tractors de 16 a 25 CV                  ,21.66,CAV.FISCAL,100,8,AGRICOLA                                          ,29/01/2001,29/01/2001,N,            , ,        ,0,    ,0, ,73,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 8295R                           ,2011,8984,38.58,2,6575,D3,Tractors de més de 25 CV                ,38.58,CAV.FISCAL,100,8,AGRICOLA                                          ,21/06/2011,21/06/2011,N,            , ,        ,0,    ,0, ,74,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 6320 AWD                        ,2016,4525,21.74,1,2400,D2,Tractors de 16 a 25 CV                  ,21.74,CAV.FISCAL,100,8,AGRICOLA                                          ,25/04/2007,25/04/2007,N,D           , ,        ,0,    ,0, ,75,811200000,Ajuntament de Manllleu
Tractor  ,FENDT FAVORIT716VARID                      ,2013,5702,29.37,1,4770,D3,Tractors de més de 25 CV                ,29.37,CAV.FISCAL,100,8,AGRICOLA                                          ,          ,31/05/2013,N,D           , ,        ,0,    ,0, ,76,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 6130M                           ,2019,4525,21.74,2,3125,D2,Tractors de 16 a 25 CV                  ,21.74,CAV.FISCAL,100,8,AGRICOLA                                          ,25/03/2019,25/03/2019,N,D           ,M,        ,0,    ,0, ,77,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 6140R                           ,2017,6788,32.6,2,2075,D3,Tractors de més de 25 CV                ,32.6,CAV.FISCAL,100,8,AGRICOLA                                          ,28/10/2013,31/12/2017,N,D           ,M,        ,0,    ,0, ,78,811200000,Ajuntament de Manllleu
Tractor  ,SAME SATURNO80 SYNCCHRO 4RM                ,2018,4156,20,1,2010,D2,Tractors de 16 a 25 CV                  ,20,CAV.FISCAL,100,8,AGRICOLA                                          ,          ,09/07/2018,N,G           , ,        ,0,    ,0, ,79,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 6110-4RM                        ,2015,4525,21.66,1,2300,D2,Tractors de 16 a 25 CV                  ,21.66,CAV.FISCAL,100,8,AGRICOLA                                          ,11/06/1999,12/02/2015,N,D           , ,        ,0,    ,0, ,80,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 3130 LS                         ,2014,5395,28.39,1,2610,D3,Tractors de més de 25 CV                ,28.39,CAV.FISCAL,100,8,AGRICOLA                                          ,26/03/1979,14/05/2014,N,            , ,        ,0,    ,0, ,81,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 5500 N (4RM)                    ,2003,3920,19.94,1,0,D2,Tractors de 16 a 25 CV                  ,19.94,CAV.FISCAL,100,8,AGRICOLA                                          ,          ,03/06/2003,N,            , ,        ,0,    ,0, ,82,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 2140                            ,2016,3920,0.19,1,2965,D1,Tractors de menys de 16 CV              ,0.19,CAV.FISCAL,100,8,AGRICOLA                                          ,03/02/1981,27/02/2006,N,D           , ,        ,0,    ,0, ,83,811200000,Ajuntament de Manllleu
Vehicle especial,JOHN DEERE 6220 4WD                        ,2005,4525,21.74,1,1800,D2,Tractors de 16 a 25 CV                  ,21.74,CAV.FISCAL,100,8,AGRICOLA                                          ,08/08/2005,08/08/2005,N,            , ,        ,0,    ,0, ,84,811200000,Ajuntament de Manllleu
Vehicle especial,JOHN DEERE 6320 4WD                        ,2002,4525,21.74,0,999,D2,Tractors de 16 a 25 CV                  ,21.74,CAV.FISCAL,100,8,AGRICOLA                                          ,07/11/2002,07/11/2002,N,            , ,        ,0,    ,0, ,85,811200000,Ajuntament de Manllleu
Vehicle especial,JOHN DEERE 1450                            ,2005,6788,3.26,1,620,D1,Tractors de menys de 16 CV              ,3.26,CAV.FISCAL,100,8,AGRICOLA                                          ,09/05/2005,09/05/2005,N,            , ,        ,0,    ,0, ,86,811200000,Ajuntament de Manllleu
Vehicle especial,JOHN DEERE 1450                            ,2010,6788,32.6,1,620,D3,Tractors de més de 25 CV                ,32.6,CAV.FISCAL,100,8,AGRICOLA                                          ,20/05/2004,05/11/2010,N,            , ,        ,0,    ,0, ,87,811200000,Ajuntament de Manllleu
Vehicle especial,GILI CB-18                                 ,2022,0,4,0,12000,D1,Tractors de menys de 16 CV              ,4,CAV.FISCAL,100,8,AGRICOLA                                          ,31/08/2009,10/05/2022,S,            , ,        ,0,    ,0, ,88,811200000,Ajuntament de Manllleu
Vehicle especial,JOHN DEERE 6300 AS                         ,1997,3920,19.94,1,3000,D2,Tractors de 16 a 25 CV                  ,19.94,CAV.FISCAL,100,8,AGRICOLA                                          ,05/11/1997,05/11/1997,N,            , ,        ,0,    ,0, ,89,811200000,Ajuntament de Manllleu
Vehicle especial,JOHN DEERE 6506                            ,2011,6788,32.6,1,2300,D3,Tractors de més de 25 CV                ,32.6,CAV.FISCAL,100,8,AGRICOLA                                          ,05/11/1997,20/04/2011,N,            , ,        ,0,    ,0, ,90,811200000,Ajuntament de Manllleu
Vehicle especial,COMPAR CT 1                                ,2014,0,7,0,19500,D1,Tractors de menys de 16 CV              ,7,CAV.FISCAL,100,8,AGRICOLA                                          ,          ,19/12/2014,N,            , ,        ,0,    ,0, ,91,811200000,Ajuntament de Manllleu
Vehicle especial,J.C.B. 537-135                             ,2000,4233,20.88,1,3700,D2,Tractors de 16 a 25 CV                  ,20.88,CAV.FISCAL,100,8,AGRICOLA                                          ,06/11/2000,06/11/2000,N,            , ,        ,0,    ,0, ,92,811200000,Ajuntament de Manllleu
