﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Camions,OPEL MOVANO                                ,2004,2463,15.09,3,1579,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1579,  QUILOS  ,0,                                                  ,2004,2004,N,24,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 312D                         ,2019,2874,18.1,3,1210,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1210,  QUILOS  ,0,                                                  ,,2019,S,25,811200000,Ajuntament de Manlleu
Camions,CHALLENGER 256 GENESIS                     ,2017,2287,14.44,7,1925,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1925,  QUILOS  ,0,                                                  ,2017,2017,N,26,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 312D                         ,2019,2874,18.1,9,1569,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1569,  QUILOS  ,0,                                                  ,1999,2019,S,27,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO                                ,2016,2287,14.43,3,1170,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1170,  QUILOS  ,0,                                                  ,2008,2016,N,28,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO BHDI                      ,2016,1560,11.47,2,1940,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1940,  QUILOS  ,0,                                                  ,2016,2016,N,29,811200000,Ajuntament de Manlleu
Camions,IVECO 35C14                                ,2005,2998,16.97,3,1080,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1080,  QUILOS  ,0,                                                  ,2005,2005,N,30,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2003,2463,15.09,3,1662,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1662,  QUILOS  ,0,                                                  ,2002,2002,N,31,811200000,Ajuntament de Manlleu
Camions,CITROEN JUM II 22HDI 33M                   ,2003,2179,14.01,9,1250,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1250,  QUILOS  ,0,                                                  ,2003,2003,N,32,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 313 CDI                      ,2007,2148,13.9,3,1450,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1450,  QUILOS  ,0,                                                  ,,,N,33,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO                                ,2007,2287,14.43,3,1525,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1525,  QUILOS  ,0,                                                  ,2007,2007,N,34,811200000,Ajuntament de Manlleu
Camions,IVECO 35C15                                ,2012,2998,16.97,3,1040,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1040,  QUILOS  ,0,                                                  ,2006,2006,N,35,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2004,2463,15.09,3,1598,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1598,  QUILOS  ,0,                                                  ,2004,2004,N,36,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMP 31MH25D FG                    ,2005,2446,15.02,3,1475,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1475,  QUILOS  ,0,                                                  ,1998,1998,N,37,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 313 CDI                      ,2011,2148,13.9,3,1432,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1432,  QUILOS  ,0,                                                  ,2011,2011,N,38,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO                                ,2008,2287,14.43,3,1575,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1575,  QUILOS  ,0,                                                  ,2008,2008,N,39,811200000,Ajuntament de Manlleu
Camions,IVECO 35C15                                ,2009,2798,16.3,7,1010,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1010,  QUILOS  ,0,                                                  ,,2006,N,40,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2016,2299,14.47,3,1610,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1610,  QUILOS  ,0,                                                  ,2016,2016,N,41,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMP. 20 HDI 31 M C                ,2018,1997,13.31,9,1350,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1350,  QUILOS  ,0,                                                  ,2002,2018,N,42,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 313CDI                       ,2016,2148,13.9,3,1450,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1450,  QUILOS  ,0,                                                  ,2005,2016,N,43,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO                                ,2011,2287,14.43,6,1240,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1240,  QUILOS  ,0,                                                  ,2007,2011,N,44,811200000,Ajuntament de Manlleu
Camions,IVECO 35C18                                ,2012,2998,16.97,3,1020,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1020,  QUILOS  ,0,                                                  ,2007,2012,N,45,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2018,2299,14.47,3,1461,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1461,  QUILOS  ,0,                                                  ,,2018,N,46,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2018,2299,14.47,9,1416,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1416,  QUILOS  ,0,                                                  ,,2018,N,47,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2016,2188,14.05,3,1482,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1482,  QUILOS  ,0,                                                  ,2003,2016,N,48,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2017,2188,14.05,3,1650,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1650,  QUILOS  ,0,                                                  ,2003,2017,N,49,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO CAJA ABIERTA                   ,1999,2799,16.29,3,1325,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1325,  QUILOS  ,0,                                                  ,1999,1999,N,50,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO FURGON MEDIO EL                ,2000,2799,16.29,3,1655,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1655,  QUILOS  ,0,                                                  ,2000,2000,N,51,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2007,2463,15.08,6,1072,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1072,  QUILOS  ,0,                                                  ,2007,2007,N,52,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2008,1995,13.29,3,1092,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1092,  QUILOS  ,0,                                                  ,2008,2008,N,53,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2008,1995,13.29,3,1092,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1092,  QUILOS  ,0,                                                  ,2008,2008,N,54,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2014,1995,13.29,3,1080,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1080,  QUILOS  ,0,                                                  ,2014,2014,N,55,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2014,1995,13.29,9,1057,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1057,  QUILOS  ,0,                                                  ,2013,2014,N,56,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2016,1870,12.78,3,1023,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1023,  QUILOS  ,0,                                                  ,2005,2016,N,57,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2006,1870,12.78,6,1112,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1112,  QUILOS  ,0,                                                  ,2006,2006,N,58,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2003,1870,12.78,3,1023,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1023,  QUILOS  ,0,                                                  ,2002,2002,N,59,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2009,1870,12.78,3,1216,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1216,  QUILOS  ,0,                                                  ,2006,2006,N,60,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2004,1870,12.78,3,1216,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1216,  QUILOS  ,0,                                                  ,2004,2004,N,61,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2019,1870,12.78,3,1212,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1212,  QUILOS  ,0,                                                  ,2004,2019,S,62,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2010,1870,12.78,3,1023,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1023,  QUILOS  ,0,                                                  ,2004,2010,N,63,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2009,1870,12.78,3,1023,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1023,  QUILOS  ,0,                                                  ,2004,2009,N,64,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2004,1870,12.78,3,1023,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1023,  QUILOS  ,0,                                                  ,2004,2004,N,65,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2003,1870,12.78,3,1044,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1044,  QUILOS  ,0,                                                  ,2003,2003,N,66,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2006,1870,12.78,6,1112,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1112,  QUILOS  ,0,                                                  ,2006,2006,N,67,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2009,1870,12.78,6,1125,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1125,  QUILOS  ,0,                                                  ,2004,2009,N,68,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2010,1870,12.78,9,1060,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1060,  QUILOS  ,0,                                                  ,2007,2010,N,69,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO B                              ,2019,1598,11.64,3,2920,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1237,  QUILOS  ,0,                                                  ,2015,2019,S,70,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO-B                              ,2016,1598,11.64,3,1035,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1035,  QUILOS  ,0,                                                  ,2016,2016,N,71,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO-B                              ,2019,1598,11.64,3,1280,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1280,  QUILOS  ,0,                                                  ,2017,2019,S,72,811200000,Ajuntament de Manlleu
Camions,OPEL Vivaro-B                              ,2017,1598,11.64,3,1235,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1235,  QUILOS  ,0,                                                  ,2017,2017,N,73,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO-B                              ,2019,1598,11.64,9,1099,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1099,  QUILOS  ,0,                                                  ,2015,2019,S,74,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO-B                              ,2019,1598,11.64,9,1172,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1172,  QUILOS  ,0,                                                  ,2018,2019,S,75,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO-B                              ,2018,1598,11.64,9,1172,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1172,  QUILOS  ,0,                                                  ,,2018,N,76,811200000,Ajuntament de Manlleu
Camions,PEGASO 100 40                              ,1991,2383,17,7,1170,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1170,  QUILOS  ,0,                                                  ,1991,1991,N,77,811200000,Ajuntament de Manlleu
Camions,PEGASO 100.40                              ,2019,2383,17,3,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1100,  QUILOS  ,0,                                                  ,,2019,S,78,811200000,Ajuntament de Manlleu
Camions,PEGASO 3008.11.0 TECHO ALTO                ,1993,2500,15.22,3,1230,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1230,  QUILOS  ,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1993,1993,N,79,811200000,Ajuntament de Manlleu
Camions,PEGASO 3508.11.0TECHO ALTO                 ,1999,2500,15.22,3,1520,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1520,  QUILOS  ,0,                                                  ,1991,1999,N,80,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 270C 2.5D                   ,2019,2446,15.02,3,1055,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1055,  QUILOS  ,0,                                                  ,2000,2000,N,81,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 270CS 1.9                   ,2010,1905,12.93,3,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1100,  QUILOS  ,0,                                                  ,1999,2010,N,82,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 330 L1H1                    ,2007,2198,14.03,3,1155,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1155,  QUILOS  ,0,                                                  ,2007,2007,N,83,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 330 L1H1                    ,2011,2198,14.03,3,1036,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1036,  QUILOS  ,0,                                                  ,2011,2011,N,84,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 335 L2H2 130                ,2018,2198,14.03,3,1575,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1575,  QUILOS  ,0,                                                  ,2014,2018,N,85,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 335 L3H2                    ,2011,2198,14.09,3,1525,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1525,  QUILOS  ,0,                                                  ,2011,2011,N,86,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER                             ,2011,2800,16.29,3,1540,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1540,  QUILOS  ,0,                                                  ,2002,2011,N,87,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 313CDI                       ,2019,2148,13.9,3,1305,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1305,  QUILOS  ,0,                                                  ,,2019,S,88,811200000,Ajuntament de Manlleu
Camions,IVECO 35E10                                ,2019,2800,16.29,3,1375,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1375,  QUILOS  ,0,                                                  ,1998,2010,N,89,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO                                ,2016,2198,14.03,3,1390,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1390,  QUILOS  ,0,                                                  ,2010,2016,N,90,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 315CDI                       ,2019,2148,13.9,3,1455,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1455,  QUILOS  ,0,                                                  ,2008,2019,S,91,811200000,Ajuntament de Manlleu
Camions,IVECO 35E10                                ,2003,2800,16.29,3,1545,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1545,  QUILOS  ,0,                                                  ,1999,2003,N,92,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER                             ,2018,2198,14.09,3,1375,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1375,  QUILOS  ,0,                                                  ,2007,2018,N,93,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 315CDI                       ,2019,2148,13.9,3,1305,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1305,  QUILOS  ,0,                                                  ,2008,2019,S,94,811200000,Ajuntament de Manlleu
Camions,IVECO 35S11                                ,2013,2800,16.29,3,1440,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1440,  QUILOS  ,0,                                                  ,2002,2013,N,95,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO 2.3                            ,2016,2286,14.43,3,1280,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1280,  QUILOS  ,0,                                                  ,2005,2016,N,96,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 316 CDI                      ,2018,2143,13.87,3,1205,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1205,  QUILOS  ,0,                                                  ,2012,2018,N,97,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER                             ,2017,2198,14.09,3,1140,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1140,  QUILOS  ,0,                                                  ,2008,2008,N,98,811200000,Ajuntament de Manlleu
Camions,IVECO 35S12                                ,2007,2287,14.43,3,1450,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1450,  QUILOS  ,0,                                                  ,2007,2007,N,99,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO COMBI 10Q. 1.9T                ,2019,1905,12.93,0,1025,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1025,  QUILOS  ,0,                                                  ,1998,2019,S,100,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 318CDI                       ,2019,2987,19.92,3,1265,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1265,  QUILOS  ,0,                                                  ,2010,2019,S,101,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER                             ,2016,2198,14.09,3,1450,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1450,  QUILOS  ,0,                                                  ,2008,2016,N,102,811200000,Ajuntament de Manlleu
Camions,IVECO 35S12                                ,2013,2286,14.43,3,1450,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1450,  QUILOS  ,0,                                                  ,2004,2013,N,103,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO FURGON 18Q 2.8J                ,2019,2800,16.29,3,1540,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1540,  QUILOS  ,0,                                                  ,2001,2019,S,104,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 410 D                        ,2009,2874,18.09,3,2320,C2,Camions de 1.000 a 2.999 kg de càrrega  ,2320,  QUILOS  ,0,                                                  ,2007,2007,N,105,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER                             ,2007,2198,14.03,3,1455,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1455,  QUILOS  ,0,                                                  ,2007,2007,N,106,811200000,Ajuntament de Manlleu
Camions,IVECO 35S12                                ,2007,2286,14.43,3,1595,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1595,  QUILOS  ,0,                                                  ,,,N,107,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO FURGON 2.8 TD                  ,2019,2800,16.29,3,1390,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1390,  QUILOS  ,0,                                                  ,1999,1999,N,108,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 410-D                        ,2012,2874,18,3,1300,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1300,  QUILOS  ,0,                                                  ,,2012,N,109,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 412 D C. CERRADA             ,2017,2874,18.1,6,1190,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1190,  QUILOS  ,0,                                                  ,1997,2011,N,110,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 412D                         ,2018,2874,18.1,3,1190,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1190,  QUILOS  ,0,                                                  ,,2018,N,111,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 413CDI                       ,2008,2148,13.9,3,1045,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1045,  QUILOS  ,12,ALTRES-INSTITUCIO                                 ,2003,2008,N,112,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 413CDI                       ,2016,2148,13.9,3,1290,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1290,  QUILOS  ,0,                                                  ,2004,2016,N,113,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 413CDI CAJA CERRAD           ,2004,2148,13.9,3,1170,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1170,  QUILOS  ,0,                                                  ,,2000,N,114,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 416 CDI                      ,2018,2685,17.37,3,1140,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1140,  QUILOS  ,0,                                                  ,2003,2018,N,115,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 416CDI                       ,2019,2685,17.37,3,1140,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1140,  QUILOS  ,0,                                                  ,,2019,S,116,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 416CDI                       ,2016,2685,17.37,5,1140,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1140,  QUILOS  ,0,                                                  ,2003,2003,N,117,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 416CDI                       ,2013,2685,17.37,6,1140,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1140,  QUILOS  ,0,                                                  ,2004,2013,N,118,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 416CDI                       ,2014,2685,17.37,6,1140,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1140,  QUILOS  ,0,                                                  ,2003,2014,N,119,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 914 BASCUL.GRUA AUTOC.       ,1996,5917,30.14,2,2790,C2,Camions de 1.000 a 2.999 kg de càrrega  ,2790,  QUILOS  ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1990,1996,N,120,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ MB 120                       ,1996,2399,14.85,2,1160,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1160,  QUILOS  ,0,                                                  ,1990,1996,N,121,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ SPRINTER                     ,2017,2143,13.88,3,1384,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1384,  QUILOS  ,0,                                                  ,2017,2017,N,122,811200000,Ajuntament de Manlleu
