﻿X,Y,actuacio,edifici,globalid,data_entrada,nom_ens,origen_entrada,canal_entrada,barri,mes,element_afectat,data_finalitzacio,codi_ens,objectid,tipologia_intervencio
440740.6645,4650408.1702,Obra nova,,{FBECCB77-FB7F-400E-A217-40FAB393C92F},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Dalt Vila,gener,Senyalització-Horitzontal,2022/01/25 23:00:00+00,811200000,1109,Senyalització
441376.4698,4649929.7246,Manteniment,,{A3117DEF-AD37-4630-B098-FF5197500AB1},2021/12/20 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,gener,Mobiliari-barana,2022/01/03 23:00:00+00,811200000,1110,Mobiliari Urbà
441012.5748,4650334.8994,Manteniment,,{17CB72BF-B335-4DF4-9CB0-36D255B0A526},2021/12/20 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,gener,Paviment-Calçada,2022/01/11 23:00:00+00,811200000,1111,Paviments
440961.9196,4650440.7782,Manteniment,,{9689920E-C636-4DC4-9862-B8838ACD8AE2},2021/12/20 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,gener,Senyalització-Vertical,2022/01/09 23:00:00+00,811200000,1112,Senyalització
439638.7225,4650218.267,Manteniment,,{922A318B-5181-4DE8-BE5F-C20986DF94D9},2021/12/20 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,gener,Mobiliari-bancs,2022/01/03 23:00:00+00,811200000,1116,Mobiliari Urbà
440745.359,4650424.7357,Manteniment,,{870377B2-ED9F-4BF9-AB46-EFE68EFCB106},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,febrer,Mobiliari-barana,2022/02/08 23:00:00+00,811200000,1117,Mobiliari Urbà
441014.3858,4650017.0788,Obra nova,,{6CE33879-FEE9-4BC8-9ACF-DF2BCCF14328},2021/12/21 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Cavalleria,gener,Senyalització-Horitzontal,2022/01/11 23:00:00+00,811200000,1120,Senyalització
441416.7814,4649929.365,Manteniment,,{86593C11-27D1-4167-A1B7-9374DBDE0870},2021/12/25 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,La Salut,gener,Mobiliari-barana,2022/01/03 23:00:00+00,811200000,1122,Mobiliari Urbà
440874.1278,4650835.0369,Manteniment,,{CDF5869A-B912-4859-875B-1F72AA376595},2021/12/28 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,gener,Senyalització-Vertical,2022/01/10 23:00:00+00,811200000,1123,Senyalització
440231.3097,4649895.5231,Manteniment,,{A3A4A78F-9A9C-4674-B9C3-808A5DC83731},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Baix Vila,gener,Mobiliari-pilones,2022/01/03 23:00:00+00,811200000,1124,Mobiliari Urbà
440797.6791,4649558.8773,Manteniment,,{FE9C2D33-BFDE-4212-90F0-5AF96AE6F9C5},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Extern,,Vista Alegre,gener,Mobiliari-bancs,2022/01/03 23:00:00+00,811200000,1125,Mobiliari Urbà
439502.0443,4649984.9407,Manteniment,,{E8CCAF83-26F7-4299-AD24-688C48FC9A4B},2022/01/09 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,gener,Mobiliari-bancs,2022/01/10 23:00:00+00,811200000,1127,Mobiliari Urbà
440622.7858,4649914.9767,Manteniment,,{8EDE15C6-13FB-416C-AADC-863BE32E092B},2022/01/09 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Baix Vila,gener,Mobiliari-papereres,2022/01/09 23:00:00+00,811200000,1129,Mobiliari Urbà
440627.0061,4649704.2662,Obra nova,,{61CADE5A-F9D4-48B6-8B22-1A66E69F4674},2022/01/09 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,gener,Jocs/Esport/Salut-elements esportius,2022/01/13 23:00:00+00,811200000,1130,Jocs/Esport/Salut
440802.6297,4650094.2744,Manteniment,,{EE076442-D078-42A3-BFE6-B28002EE45D9},2022/01/12 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,gener,Mobiliari-altres,2022/01/24 23:00:00+00,811200000,1146,Mobiliari Urbà
440034.0475,4649989.5819,Manteniment,,{B6A7A2ED-F896-4632-AB5C-1078F8AEB61C},2022/01/11 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,gener,Mobiliari-pilones,2022/01/12 23:00:00+00,811200000,1147,Mobiliari Urbà
439642.4218,4650122.2458,Manteniment,,{25050F33-0E99-4FEC-AD46-663D84CE2AA0},2022/01/04 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,gener,Paviment-Calçada,2022/01/12 23:00:00+00,811200000,1148,Paviments
441633.0359,4650174.216,Manteniment,,{A1580962-BC3F-4F6F-9E96-99B26D6E71C8},2022/01/09 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,gener,Paviment-Vorera,2022/01/10 23:00:00+00,811200000,1149,Paviments
440782.4015,4650109.4851,Manteniment,,{C581192C-1C03-4FEC-8DE4-542AD74543E6},2022/01/09 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Dalt Vila,gener,Mobiliari-pilones,2022/01/10 23:00:00+00,811200000,1150,Mobiliari Urbà
441543.487,4650446.8788,Manteniment,,{FAECAA97-4432-44DD-907A-518C1F2F34E5},2022/01/10 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Teuleria,gener,Jocs/Esport/Salut-jocs infantils,2022/01/13 23:00:00+00,811200000,1151,Jocs/Esport/Salut
439873.1891,4650215.8159,Manteniment,,{4C69F6AE-205E-421B-A842-68EF337BAD2F},2022/01/11 23:00:00+00,Ajuntament de Manlleu,Intern,Web al mòbil,Gràcia,gener,Jocs/Esport/Salut-elements esportius,2022/01/12 23:00:00+00,811200000,1152,Jocs/Esport/Salut
440146.7174,4649750.2385,Obra nova,,{AC2554BC-2364-4AA6-A5EF-A63045750AFA},2022/01/16 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,febrer,Paviment-altres,2022/02/01 23:00:00+00,811200000,1153,Paviments
440032.138,4649990.3831,Manteniment,,{3E7F0B87-BFED-4DBE-87A1-EF71A7FE2E10},2022/01/12 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,gener,Paviment-Calçada,2022/01/18 23:00:00+00,811200000,1154,Paviments
440726.0004,4650058.8467,Manteniment,,{24B5F314-2C32-4ADC-A9F9-B92AEA7E1EB7},2022/01/16 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,març,Paviment-Places,2022/03/24 23:00:00+00,811200000,1155,Paviments
440724.849,4649881.2395,Manteniment,,{697E2E8B-2C08-4D8C-AD04-3A841DE86FDD},2022/01/12 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,febrer,Paviment-Calçada,2022/02/07 23:00:00+00,811200000,1156,Paviments
440728.684,4650082.9369,Manteniment,,{61C5C376-08D1-4776-B187-615DC8ACD433},2022/01/12 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,febrer,Infraestructures-altres,2022/02/13 23:00:00+00,811200000,1157,Infraestructures urbanes
440409.5658,4650991.9327,Manteniment,,{8ADEE686-5963-49AF-8552-49950D4F6113},2022/01/16 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Erm,febrer,Paviment-Vorera,2022/02/17 23:00:00+00,811200000,1158,Paviments
440619.7403,4649966.9465,Manteniment,,{3A844732-EE6F-42DA-9713-278340A6F067},2022/01/16 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,gener,Paviment-Vorera,2022/01/25 23:00:00+00,811200000,1159,Paviments
441422.9289,4651155.1962,Manteniment,,{76B15DE3-FBA9-46BA-B221-8456F8FA5324},2022/01/16 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,La Coromina,gener,Serveis/Col.laboracions-altres,2022/01/16 23:00:00+00,811200000,1160,Serveis i col.laboracions
439629.9128,4650056.5164,Obra nova,,{83ADC4FB-F85D-4CD8-9110-171534843876},2022/01/18 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,febrer,Senyalització-Horitzontal,2022/02/01 23:00:00+00,811200000,1161,Senyalització
441562.8461,4650622.6101,Manteniment,,{91A7EA0A-D440-498F-8B2A-20F56140D748},2022/01/16 23:00:00+00,Ajuntament de Manlleu,Intern,B.Atenció Ciutadana,El Verdaguer,març,Infraestructures-aigua potable,2022/03/15 23:00:00+00,811200000,1162,Infraestructures urbanes
440619.0075,4649906.693,Manteniment,,{245377FA-1875-4122-8F14-3F22D4314D77},2022/01/18 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Baix Vila,gener,Mobiliari-pilones,2022/01/25 23:00:00+00,811200000,1163,Mobiliari Urbà
440674.3203,4650344.3422,Manteniment,,{630F938A-7C76-4F48-BD87-0942533C212D},2022/01/13 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Dalt Vila,gener,Mobiliari-pilones,2022/01/13 23:00:00+00,811200000,1164,Mobiliari Urbà
440537.9278,4650301.9464,Manteniment,,{D64BD411-E16B-4C7B-A72D-709E1B3D117E},2022/01/04 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Nou,gener,Jardineria-arbrat,2022/01/04 23:00:00+00,811200000,1165,Jardineria
441111.6345,4650725.4402,Obra nova,,{04032AEB-B107-4AC7-A91E-406DB4E3E0B3},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Coromina,gener,Senyalització-Horitzontal,2022/01/02 23:00:00+00,811200000,1166,Senyalització
439504.0873,4650023.4335,Manteniment,,{E8E111A1-7213-40DD-BA87-7D81A46B0DF4},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,gener,Senyalització-Horitzontal,2022/01/02 23:00:00+00,811200000,1167,Senyalització
441322.9832,4649959.6784,Manteniment,Cases_Escorxador,{4FA506B3-4053-4B2B-83C0-559D04331799},2022/01/03 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,La Salut,gener,Edificis-serralleria,2022/01/03 23:00:00+00,811200000,1168,Edificis
441825.7878,4650713.1046,Manteniment,,{516A31D0-B298-4263-BB1C-1CB8DDC2D2FE},2022/01/18 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,El Verdaguer,gener,Serveis/Col.laboracions-altres,2022/01/18 23:00:00+00,811200000,1169,Serveis i col.laboracions
440554.0669,4650320.0307,Manteniment,,{FAB7B497-0CC7-4957-9F0B-B4E526C87D16},2022/01/18 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Nou,gener,Paviment-Vorera,2022/01/26 23:00:00+00,811200000,1170,Paviments
440324.5653,4650388.0833,Manteniment,,{B3AD8DA0-EF07-4801-BB04-095BE9EF7E25},2022/01/18 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Vilamirosa,gener,Serveis/Col.laboracions-altres,2022/01/19 23:00:00+00,811200000,1171,Serveis i col.laboracions
441166.7121,4650623.3344,Manteniment,,{160C179F-5B08-4EB2-8CAD-BB5F3B9E4EFC},2022/01/18 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,gener,Mobiliari-pilones,2022/01/18 23:00:00+00,811200000,1173,Mobiliari Urbà
440745.6224,4649794.7813,Manteniment,,{DAC5AF0B-B888-45F4-BFE2-9A0B02C701C8},2022/01/16 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,gener,Paviment-Calçada,2022/01/16 23:00:00+00,811200000,1174,Paviments
440701.7711,4649976.3697,Manteniment,,{E4911A72-8CF3-40F7-8610-1F7E6859062B},2022/01/19 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,gener,Serveis/Col.laboracions-altres,2022/01/19 23:00:00+00,811200000,1175,Serveis i col.laboracions
440707.473,4650432.1733,Manteniment,,{92893F93-5A73-48B6-80AC-10C428BB06AF},2022/01/24 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Dalt Vila,gener,Senyalització-Vertical,2022/01/24 23:00:00+00,811200000,1176,Senyalització
440230.9785,4649894.8098,Manteniment,,{1267596F-8506-48AF-A38F-CA3DDD9490A1},2022/01/24 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Baix Vila,gener,Mobiliari-pilones,2022/01/24 23:00:00+00,811200000,1177,Mobiliari Urbà
440813.769,4650291.7605,Manteniment,,{8A0D39E6-D70E-4F15-9C32-30ECF4470EE3},2022/01/25 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Dalt Vila,gener,Infraestructures-aigua potable,2022/01/26 23:00:00+00,811200000,1178,Infraestructures urbanes
440152.0075,4649749.8516,Obra nova,,{683BD155-53EC-4053-BF6C-3CC0EA85946F},2022/01/25 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,febrer,Jardineria-arbrat,2022/02/01 23:00:00+00,811200000,1179,Jardineria
439956.3827,4650475.6949,Obra nova,,{666E80C2-883E-4B5A-9FB8-583D08260DA0},2022/01/25 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,gener,Serveis/Col.laboracions-policia,2022/01/26 23:00:00+00,811200000,1180,Serveis i col.laboracions
441421.1759,4650424.2249,Manteniment,,{53562BD4-381D-4BA8-9728-8743E9403235},2022/01/25 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Verdaguer,febrer,Mobiliari-cartellera,2022/02/06 23:00:00+00,811200000,1181,Mobiliari Urbà
440738.839,4650517.6718,Manteniment,,{EADF91E5-F937-4404-90D8-BB6293323AF4},2022/01/26 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,febrer,Jardineria-gespa/praderia/herba,2022/02/23 23:00:00+00,811200000,1182,Jardineria
440742.9085,4650457.1347,Manteniment,,{55753B22-0D77-49DE-BB8E-34C65D44B1BD},2022/01/25 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,El Puig,febrer,Paviment-Calçada,2022/02/23 23:00:00+00,811200000,1183,Paviments
440618.8942,4649909.8556,Manteniment,,{A58941B7-B1DB-4CD4-AE36-FC400B4B786A},2022/01/26 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Baix Vila,gener,Mobiliari-pilones,2022/01/26 23:00:00+00,811200000,1184,Mobiliari Urbà
441735.3608,4650310.0965,Manteniment,PompeuFabra,{DC4A88D1-093C-4CE8-9705-8ADF502E0367},2022/01/31 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,febrer,Mobiliari-papereres,2022/02/08 23:00:00+00,811200000,1185,Mobiliari Urbà
440045.0521,4649787.6407,Manteniment,Pavello,{F9FC3D8A-A649-45AD-95D6-DEB94B45ADD2},2022/01/31 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,gener,Edificis-paleteria,2022/01/30 23:00:00+00,811200000,1186,Edificis
440847.1434,4650571.4705,Manteniment,,{46397EAE-A23E-46B1-B2F8-34CA0C815938},2022/01/31 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,febrer,Mobiliari-papereres,2022/01/31 23:00:00+00,811200000,1188,Mobiliari Urbà
440141.3626,4649750.2571,Obra nova,,{9A4D9EE4-3D85-44F4-94A5-BA23BF598A7E},2022/01/31 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,febrer,Mobiliari-bancs,2022/02/08 23:00:00+00,811200000,1189,Mobiliari Urbà
439701.5917,4650234.3531,Manteniment,,{D1EEBB00-6971-4EDB-B052-85D59A895076},2021/12/31 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Gràcia,febrer,Serveis/Col.laboracions-altres,2022/01/31 23:00:00+00,811200000,1190,Serveis i col.laboracions
440855.615,4650543.4887,Manteniment,,{97789D37-B061-4EE9-99B9-469C9C1AE194},2022/01/31 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Erm,febrer,Serveis/Col.laboracions-altres,2022/01/31 23:00:00+00,811200000,1191,Serveis i col.laboracions
440521.5112,4650506.1184,Manteniment,,{C4E121CE-EAC8-4F4F-9C57-B71F66FF0440},2022/01/25 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,gener,Jardineria-arbrat,2022/01/25 23:00:00+00,811200000,1192,Jardineria
441368.6333,4651030.5247,Manteniment,,{EF7438AE-F3F5-42BC-9103-11AC3C643447},2022/01/27 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Coromina,gener,Senyalització-Vertical,2022/01/27 23:00:00+00,811200000,1193,Senyalització
441031.0392,4650557.3697,Manteniment,,{B7558FF6-F2E6-4ABA-B183-BB0F3511EA1A},2022/01/24 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,gener,Paviment-Vorera,2022/01/24 23:00:00+00,811200000,1194,Paviments
440628.1992,4649964.9133,Manteniment,,{43FCFCC1-2CA1-470F-81C3-C36FBDE00E9A},2022/01/25 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,gener,Paviment-Calçada,2022/01/25 23:00:00+00,811200000,1195,Paviments
441580.4539,4650123.6622,Manteniment,,{5026D535-5E37-47CC-B24A-81AE4102E378},2022/01/24 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,gener,Mobiliari-papereres,2022/01/24 23:00:00+00,811200000,1196,Mobiliari Urbà
441149.2202,4650693.685,Manteniment,,{6C912ED4-D66B-4CCE-9C9A-248762FAAB20},2022/01/24 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Coromina,gener,Paviment-Places,2022/01/24 23:00:00+00,811200000,1197,Paviments
440827.0315,4650502.9986,Manteniment,,{45E6B880-F0E1-439D-80C7-423C715ECCD9},2022/02/01 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,febrer,Senyalització-Horitzontal,2022/02/06 23:00:00+00,811200000,1198,Senyalització
438849.4797,4649617.2035,Obra nova,,{03621A61-FBEC-43F5-B5F8-F17C6267BDF6},2022/02/01 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,febrer,Jardineria-instal.lació reg,2022/02/08 23:00:00+00,811200000,1199,Jardineria
441743.2826,4650439.9934,Manteniment,,{DCBD7A9D-762A-4267-A4F0-7D1EA21F9266},2022/02/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,febrer,Paviment-Calçada,2022/02/07 23:00:00+00,811200000,1200,Paviments
439641.8489,4650161.1609,Manteniment,,{2819BBC1-8212-4301-8C3F-833705161900},2022/02/02 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Gràcia,febrer,Paviment-Calçada,2022/02/17 23:00:00+00,811200000,1201,Paviments
439629.2556,4650221.4681,Manteniment,,{006B35D3-3970-4768-B89E-19C3E7894F5F},2022/02/02 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,febrer,Senyalització-Vertical,2022/02/03 23:00:00+00,811200000,1202,Senyalització
440192.2853,4650893.0255,Manteniment,QuatreVents,{2B17B7DA-E94D-4603-9D1C-0C88F7E577D4},2022/02/02 23:00:00+00,Ajuntament de Manlleu,Extern,Formulari Queixes,Vilamirosa,febrer,Jardineria-arbrat,2022/02/07 23:00:00+00,811200000,1203,Jardineria
439752.5967,4650197.6936,Manteniment,,{5CCADFF8-27D5-416A-9E7E-3F30514270C9},2022/02/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,febrer,Paviment-Calçada,2022/02/07 23:00:00+00,811200000,1204,Paviments
439958.3315,4650213.9863,Manteniment,,{7F3CA2BE-8E66-4D41-B0E7-D16951491BDD},2022/02/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,febrer,Mobiliari-barana,2022/02/20 23:00:00+00,811200000,1205,Mobiliari Urbà
440313.2909,4650359.2598,Manteniment,,{98B2ED09-173E-48C5-8E11-760AD04CC65D},2022/02/07 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Vilamirosa,febrer,Paviment-Vorera,2022/02/09 23:00:00+00,811200000,1207,Paviments
440928.2135,4650827.969,Manteniment,,{82F32416-C5EC-47B2-BAB0-2168DBCF05CE},2022/02/07 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,març,Mobiliari-barana,2022/03/16 23:00:00+00,811200000,1208,Mobiliari Urbà
440940.7992,4650845.5683,Manteniment,,{F485D366-E0D9-4557-9605-FC55DCEBC015},2022/02/07 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,febrer,Mobiliari-bancs,2022/02/14 23:00:00+00,811200000,1209,Mobiliari Urbà
440942.4636,4650832.055,Manteniment,,{0635076C-A5D5-48B8-9028-4F58A88D1F23},2022/02/07 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,març,Jocs/Esport/Salut-jocs infantils,2022/03/15 23:00:00+00,811200000,1210,Jocs/Esport/Salut
440779.187,4650571.4542,Manteniment,,{563A018A-B4D2-4532-A404-F84011E74619},2022/02/09 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,febrer,Mobiliari-pilones,2022/02/14 23:00:00+00,811200000,1211,Mobiliari Urbà
440290.4439,4651022.2554,Manteniment,,{5DB0CB51-64E8-4956-A4BB-9C308D6FAC7F},2022/02/09 23:00:00+00,Ajuntament de Manlleu,Intern,B.Atenció Ciutadana,Vilamirosa,febrer,Paviment-altres,2022/02/14 23:00:00+00,811200000,1212,Paviments
440860.2496,4650570.5868,Manteniment,,{DF86BD76-945E-41BC-A2B7-F979FD300E04},2022/02/09 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,febrer,Mobiliari-pilones,2022/02/09 23:00:00+00,811200000,1213,Mobiliari Urbà
440236.8704,4650093.4271,Manteniment,,{E79E9077-3D53-4CED-94D9-8F29432B90CF},2022/02/10 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,febrer,Paviment-altres,2022/02/10 23:00:00+00,811200000,1214,Paviments
