﻿X,Y,FID,Exercici,Codi_munic,Municipi,Referènci,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,CODI_ENS,NOM_ENS,DESCRIP_US,Barri,LAT,LONG
440869.4197,4652174.587,24,2022,111,MANLLEU,0007030 00DG45C-0001/KT,DS MAS MAIANS   13,0,381,381,VARIS,1973,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01937929,2.28579972
441494.4871,4652499.7494,25,2022,111,MANLLEU,0022043 00DG45C-0001/GT,DS MAS CASADEVALL,333,571,571,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02235441,2.29331653
437775.0982,4649838.4628,26,2022,111,MANLLEU,0023078 00DG35B-0001/QG,DS MAS CAN FARIGOLA,250,433,433,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99810183,2.24867605
438986.0074,4650272.4709,27,2022,111,MANLLEU,0020104 00DG35B-0001/LG,DS MAS LES BASSES,210,420,420,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00210523,2.2632507
438661.2054,4650077.3705,28,2022,111,MANLLEU,0024092 00DG35B-0001/OG,DS MAS MIRO,127,381,381,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00032293,2.25934938
440125.0269,4648736.7504,29,2022,111,MANLLEU,0006011 00DG44G-0001/AQ,DS MAS CASANOVA SILOS OSONA,0,222,222,VARIS,1987,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98836204,2.27715991
440520.7394,4652752.6975,30,2022,111,MANLLEU,0016025 00DG45C-0001/UT,DS MAS SANT JAUME VELL,306,619,619,123,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02455943,2.28152994
439357.4919,4648536.3156,31,2022,111,MANLLEU,0015111 00DG34H-0001/XY,DS MAS LA ROVIRA,260,566,566,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98649822,2.26791526
439983.7901,4651561.3856,32,2022,111,MANLLEU,0006004 00DG45A-0001/ZP,DS GRANJA ILLA,194,388,388,121,1981,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.0137898,2.27516631
441777.3052,4651664.415,33,2022,111,MANLLEU,0007127 00DG45A-0001/XP,DS MAS PERER NOU,0,291,291,VARIS,1995,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01485241,2.2968153
439380.1765,4649254.0034,34,2022,111,MANLLEU,0005112 00DG34H-0001/LY,DS MAS PUIG-RODON,178,534,534,131,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99296342,2.26811506
438844.1064,4650861.7224,35,2022,111,MANLLEU,0015102 00DG35B-0001/FG,DS MAS LA MORETA,324,324,324,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00740096,2.261476
437815.8451,4650545.5721,36,2022,111,MANLLEU,0018080 00DG35B-0001/TG,DS MAS CAN ROSANES,271,577,577,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00447319,2.24909313
441719.5519,4650166.5763,37,2022,111,MANLLEU,0022048 00DG45A-0001/FP,DS MAS CASANOVA D' EN BOIX,325,577,577,123,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00135864,2.29626653
440062.7183,4648473.6549,38,2022,111,MANLLEU,0011006 00DG44G-0001/EQ,DS MAS SERRA DE LA RIEROLA,184,368,368,123,1975,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98598787,2.27643458
440275.1158,4651884.9077,39,2022,111,MANLLEU,0021024 00DG45C-0001/IT,DS MAS CASA COMERMA,0,347,347,VARIS,1991,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01672558,2.27865154
437874.4522,4649524.2636,40,2022,111,MANLLEU,0004081 00DG34H-0001/TY,DS MAS CASANOVA CAN REMISSA,261,647,647,131,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99528002,2.24990881
440936.74,4649580.4225,41,2022,111,MANLLEU,0002030 00DG44G-0001/HQ,CL GURB    6,132,242,242,121,1986,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99602142,2.28687376
438161.1151,4649912.1423,42,2022,111,MANLLEU,0024133 00DG35B-0001/SG,DS MAS CASA BOSCH,0,272,272,VARIS,1985,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99879579,2.2533288
442647.8445,4650433.701,43,2022,111,MANLLEU,0018069 00DG45A-0001/YP,DS MAS LA TALAIA,246,349,349,131,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00383253,2.30744873
438652.822,4649596.7598,44,2022,111,MANLLEU,0004100 00DG34H-0001/WY,DS MAS ROCACORBA,127,381,381,131,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99599394,2.25929836
440216.841,4649154.4826,45,2022,111,MANLLEU,0006015 00DG44G-0001/QQ,DS MAS CASTELLS,192,372,371,VARIS,1972,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.9921311,2.27822575
437529.8706,4649907.0365,46,2022,111,MANLLEU,0023073 00DG35B-0001/WG,DS MAS CAN COROMINETA,0,217,217,VARIS,1991,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99869998,2.24570804
441465.3188,4652457.9196,47,2022,111,MANLLEU,0022044 00DG45C-0001/QT,DS MAS CABANYA CASADEVALL,165,413,413,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02197553,2.2929684
439691.0629,4651404.621,48,2022,111,MANLLEU,0010122 00DG35B-0001/MG,DS MAS LA TEULERIA DE CORCÓ,204,346,346,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01235561,2.27164734
441381.5593,4652774.206,49,2022,111,MANLLEU,0017041 00DG45C-0001/PT,DS MAS NIUBO,278,448,448,131,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02481775,2.29192515
440320.5538,4652423.1794,50,2022,111,MANLLEU,0021018 00DG45C-0001/RT,DS MAS VILAMONTÀ,208,472,472,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02157666,2.27914554
438421.2591,4649796.4203,51,2022,111,MANLLEU,0024091 00DG35B-0001/MG,DS MAS CAL SANT,169,374,374,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99777399,2.25648178
438339.6492,4650168.9207,52,2022,111,MANLLEU,0024089 00DG35B-0001/OG,DS MAS EL CALL,152,376,376,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00112231,2.25545737
441823.0623,4649996.5647,53,2022,111,MANLLEU,0022051 00DG45A-0001/FP,DS MAS LA CABALLERIA,294,565,565,131,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99983517,2.29753317
438138.3414,4649762.9867,54,2022,111,MANLLEU,0024086 00DG35B-0001/TG,DS MAS L'URGELL DALT,265,420,420,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99745072,2.25306955
441167.8248,4649161.6035,55,2022,111,MANLLEU,0022034 00DG45A-0001/UP,DS MAS EL DURAN,211,381,381,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99226684,2.2897056
437798.7385,4650124.4075,56,2022,111,MANLLEU,0023079 00DG35B-0001/PG,DS MAS LA COSTA,348,442,442,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00067888,2.24893118
441992.8418,4650632.8838,57,2022,111,MANLLEU,0018055 00DG45A-0001/XP,DS MAS MUNTAL,189,290,290,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00557838,2.29952019
438158.051,4649620.049,58,2022,111,MANLLEU,0004088 00DG34H-0002/MU,DS MAS BRUGUERA      01 001 1,0,551,198,VARIS,1976,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99616498,2.25332256
439796.1262,4651182.7306,59,2022,111,MANLLEU,0015125 00DG35B-0001/YG,DS CABANYA DE CORCO LA,0,231,231,131,1989,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01036533,2.27293885
440874.7588,4652127.2605,60,2022,111,MANLLEU,0002028 00DG45A-0001/WP,DS MAS MAIANS,0,315,315,131,1973,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01895348,2.28586897
439701.4669,4648451.4445,61,2022,111,MANLLEU,0015123 00DG34H-0001/AY,DS MAS ESTRADA,0,382,382,VARIS,1973,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98576028,2.27207616
438191.1923,4649889.8877,62,2022,111,MANLLEU,0024087 00DG35B-0001/FG,DS MAS CASA COLOMER,0,322,322,VARIS,1981,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99859772,2.25369428
438158.051,4649620.049,63,2022,111,MANLLEU,0004088 00DG34H-0003/QI,DS MAS BRUGUERA      01 002 1,0,551,198,VARIS,1976,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99616498,2.25332256
442051.9541,4651270.7268,64,2022,111,MANLLEU,0008062 00DG45A-0001/MP,DS MAS BELLFORT,0,457,457,131,1900,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01132713,2.300171
437662.6585,4650054.2692,65,2022,111,MANLLEU,0023077 00DG35B-0001/GG,DS MAS CASA FERRE,96,222,222,VARIS,1983,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00003646,2.24729562
438988.2884,4649435.2893,66,2022,111,MANLLEU,0005105 00DG34H-0001/YY,DS MAS EL VIVET,156,468,468,131,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99456581,2.2633652
441805.4659,4651649.6172,67,2022,111,MANLLEU,0007050 00DG45A-0002/UA,DS MAS EL PARE      01 BX 1,0,444,214,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01472122,2.29715686
440125.6679,4648599.0946,68,2022,111,MANLLEU,0011001 00DG44G-0001/RQ,DS MAS CAN COROMINOLA,0,163,163,VARIS,1989,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98712237,2.27718168
442691.0403,4650691.9689,69,2022,111,MANLLEU,0018070 00DG45A-0001/AP,DS MAS LES FARRERES,195,376,376,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00616164,2.3079451
440887.5224,4653259.6434,70,2022,111,MANLLEU,0012029 00DG45C-0001/MT,DS MAS POUS,186,346,346,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02915259,2.28590901
440067.6202,4650841.2963,71,2022,111,MANLLEU,0011013 00DG45A-0001/HP,DS MAS CAN PIELLA,97,183,183,VARIS,1987,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00731111,2.27625219
438866.1711,4650104.2793,72,2022,111,MANLLEU,0024101 00DG35B-0001/SG,DS MAS CAN SOLA,127,254,254,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00058121,2.26182129
439400.2975,4649954.8404,73,2022,111,MANLLEU,0025115 00DG35B-0001/QG,DS MAS CAN AYATS,95,192,192,131,1980,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99927667,2.26828567
437597.4074,4650115.3072,74,2022,111,MANLLEU,0023076 00DG35B-0001/YG,DS MAS TORRE DE L'OM,0,172,172,121,1973,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00058099,2.24650132
440006.4325,4651577.5419,75,2022,111,MANLLEU,0006005 00DG45A-0001/UP,DS GRANJA ILLA,0,168,168,131,1964,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01393703,2.27543809
439523.3448,4648482.4673,76,2022,111,MANLLEU,0015119 00DG34H-0001/WY,DS MAS MOLIST,0,212,211,131,1973,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98602601,2.26992285
439165.897,4649526.4588,77,2022,111,MANLLEU,0005107 00DG34H-0001/QY,DS MAS PUIG-RODON,152,304,304,131,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99540062,2.26549997
442169.0239,4652703.1406,78,2022,111,MANLLEU,0023065 00DG45C-0001/ET,DS MAS TORRENTS,0,330,330,131,1900,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02423602,2.30144356
442372.6833,4652281.6404,79,2022,111,MANLLEU,0023066 00DG45C-0001/ST,DS MAS ROVELLO,0,155,155,131,1972,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02045495,2.30394485
441201.8057,4649183.6994,80,2022,111,MANLLEU,0007001 00DG44G-0001/XQ,PL POLIGONO DISEMINADOS,177,277,277,121,1920,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99246837,2.29011362
439973.066,4649593.2023,81,2022,111,MANLLEU,0001008 00DG44G-0001/OQ,DS MAS EL MOLINOT,174,266,266,131,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99606364,2.27523801
437990.875,4649817.7427,82,2022,111,MANLLEU,0024083 00DG35B-0001/QG,DS MAS LA ROCA CLAVELLAS,0,212,211,131,1850,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99793224,2.25128338
438598.5176,4649625.5359,83,2022,111,MANLLEU,0004095 00DG34H-0001/SY,DS COLÒNIA RUSIÑOL,0,252,252,131,1900,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99624886,2.25863973
441805.4659,4651649.6172,84,2022,111,MANLLEU,0007050 00DG45A-0001/YP,DS MAS EL PARE      01 001 1,0,444,230,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01472122,2.29715686
438543.090200001,4649543.0146,85,2022,111,MANLLEU,0004096 00DG34H-0001/ZY,DS COLÒNIA RUSIÑOL,0,453,452,131,1900,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99550136,2.25797919
437437.3012,4650286.561,86,2022,111,MANLLEU,0018072 00DG35B-0001/YG,DS MAS CANTINA C.DEL P.D G,0,182,182,122,1900,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00211058,2.24454998
440393.2265,4648574.1775,87,2022,111,MANLLEU,0011020 00DG44G-0001/YQ,DS MAS LA BARRACA,0,90,90,131,1971,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98691825,2.28041399
442436.6305,4650769.6257,88,2022,111,MANLLEU,0013067 00DG45A-0001/OP,DS MAS CANTINA PLANS,0,202,202,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00684245,2.30486548
441449.0834,4651228.2786,89,2022,111,MANLLEU,0007038 00DG45A-0001/ZP,CL BELLFORT  153,3115,3467,3467,VARIS,1980,I,811200000,Ajuntament de Manlleu,industrial,La Coromina,42.01090023,2.292895
441769.1198,4650140.0134,90,2022,111,MANLLEU,0022052 00DG45A-0001/MP,CR RODA   50,2063,2206,2206,VARIS,VARIS,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.00112308,2.29686765
441439.2942,4651297.4683,91,2022,111,MANLLEU,0007039 00DG45A-0001/UP,CL BELLFORT  153,2285,2285,2285,211,1980,I,811200000,Ajuntament de Manlleu,industrial,La Coromina,42.01152262,2.29276989
438521.9249,4649510.2907,92,2022,111,MANLLEU,0004097 00DG34H-0001/UY,DS FAB RUSI/OL,2677,5588,5588,212,VARIS,I,811200000,Ajuntament de Manlleu,industrial,disseminats,41.995205,2.25772709
437477.1255,4650486.083,93,2022,111,MANLLEU,0018075 00DG35B-0001/PG,AR CA L' ESCOLÀ,4981,5615,5615,VARIS,1900,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.00391061,2.24500958
440159.8968,4648719.0557,94,2022,111,MANLLEU,0011010 00DG44G-0001/SQ,DS SILOS OSONA,0,1710,1710,VARIS,1973,I,811200000,Ajuntament de Manlleu,industrial,disseminats,41.98820533,2.27758265
440265.1943,4652073.583,95,2022,111,MANLLEU,0001017 00DG45A-0001/JP,DS MAS SANT JAUME NOU  786,1833,652,652,211,1981,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.01842402,2.27851251
437535.5212,4650164.8549,96,2022,111,MANLLEU,0023074 00DG35B-0001/AG,CR GLEVA LA 4608,0,630,630,VARIS,1981,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.00102231,2.24574885
438178.259,4649927.6729,97,2022,111,MANLLEU,0024132 00DG35B-0001/EG,CR GLEVA DE LA,520,547,547,VARIS,VARIS,I,811200000,Ajuntament de Manlleu,industrial,disseminats,41.998937,2.25353415
438158.051,4649620.049,98,2022,111,MANLLEU,0004088 00DG34H-0001/XY,DS MAS BRUGUERA      01 00 1,0,551,155,VARIS,1976,I,811200000,Ajuntament de Manlleu,industrial,disseminats,41.99616498,2.25332256
442217.805,4652252.22,99,2022,111,MANLLEU,08111A0 0100015-0001/ZO,0,414,4377,800,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02017863,2.30207717
441502.9281,4651480.4319,100,2022,111,MANLLEU,08111A0 0100030-0001/ZZ,DS MAS NOU,192,1036,384,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01317512,2.29352009
441707.6797,4651336.9944,101,2022,111,MANLLEU,08111A0 0100024-0001/ZJ,DS MAS SALA,126,563,252,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01189851,2.29600698
441311.5771,4651367.5994,102,2022,111,MANLLEU,08111A0 0100033-0001/ZW,PL POLIGONO 10,1302,1432,1432,213,1995,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.01214471,2.29122056
441521.3549,4651504.6855,103,2022,111,MANLLEU,08111A0 0100029-0001/ZH,PL POLIGONO 10,240,240,240,213,1975,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.01339491,2.2937402
442679.7704,4651201.4229,104,2022,111,MANLLEU,08111A0 0200014-0001/ZG,0,355,355,355,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01074896,2.30775927
441636.2244,4649676.3473,105,2022,111,MANLLEU,08111A0 0200158-0001/ZI,DS SERRAT DEL VICENÇ,223,336,336,VARIS,1988,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99693747,2.29530914
441855.8049,4650285.84,106,2022,111,MANLLEU,08111A0 0200155-0001/ZR,DS MAS CASANOVA DE GUBIAC,207,354,354,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.0024428,2.29789985
441639.2304,4649809.7796,107,2022,111,MANLLEU,08111A0 0200096-0001/ZI,PL POLIGONO 14,180,1345,252,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99813938,2.29533218
442162.6759,4650744.2014,108,2022,111,MANLLEU,08111A0 0200027-0001/ZD,0,442,442,442,213,2001,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.0065934,2.30155995
442431.4964,4650911.6656,109,2022,111,MANLLEU,08111A0 0200024-0001/ZO,0,462,462,462,1037,2009,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.00812129,2.30478956
441738.2118,4650146.3426,110,2022,111,MANLLEU,08111A0 0200090-0001/ZM,0,377,377,377,213,2001,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.00117779,2.29649384
442421.575,4650940.98,111,2022,111,MANLLEU,08111A0 0200022-0001/ZF,00 0000,264,264,0, , ,I,811200000,Ajuntament de Manlleu,industrial,disseminats,42.00838456,2.30466688
440216.841,4649154.4826,112,2022,111,MANLLEU,08111A0 0300014-0001/ZU,PL POLIGONO 13,4063,0,0, , ,M,811200000,Ajuntament de Manlleu,sense edificar,disseminats,41.9921311,2.27822575
440882.0799,4649551.575,113,2022,111,MANLLEU,08111A0 0300001-0001/ZO,VI AUSETANIA    1,2462,2295,1055,VARIS,VARIS,I,811200000,Ajuntament de Manlleu,industrial,disseminats,41.99575752,2.28621675
440797.0429,4649337.9185,114,2022,111,MANLLEU,08111A0 0300002-0001/ZK,PL POLIGONO 13,663,663,663,213,2004,I,811200000,Ajuntament de Manlleu,industrial,disseminats,41.99382694,2.28521164
441201.4499,4648680.035,115,2022,111,MANLLEU,08111A0 0300030-0001/ZT,0,1102,1102,1102,211,2009,I,811200000,Ajuntament de Manlleu,industrial,disseminats,41.98793235,2.29015972
441577.5846,4649717.5565,116,2022,111,MANLLEU,08111A0 0300022-0001/ZY,PL POLIGONO 13 0000,2643,0,0, , ,M,811200000,Ajuntament de Manlleu,sense edificar,disseminats,41.99730425,2.29459707
440077.4139,4649078.4313,117,2022,111,MANLLEU,08111A0 0400024-0001/ZH,DS MAS EL FUGURULL,604,1208,1208,131,1905,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99143559,2.27655031
440192.4336,4649172.6681,118,2022,111,MANLLEU,08111A0 0400016-0001/ZJ,PL POLIGONO 12,823,858,858,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99229302,2.27792925
439680.8462,4648452.9668,119,2022,111,MANLLEU,08111A0 0400044-0001/ZR,0,189,2001,470,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98577241,2.27182709
440702.7463,4649075.0047,120,2022,111,MANLLEU,08111A0 0300010-0001/ZJ,00 0000,18204,7644,0, , ,I,811200000,Ajuntament de Manlleu,industrial,disseminats,41.99145205,2.28409976
439365.04,4648491.7251,121,2022,111,MANLLEU,08111A0 0400048-0001/ZJ,0,170,292,292,121,2006,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98609722,2.26801098
440111.7645,4648730.812,122,2022,111,MANLLEU,08111A0 0400027-0001/ZB,0,262,405,405,123,1986,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98830755,2.27700042
439794.8501,4649274.02,123,2022,111,MANLLEU,08111A0 0400018-0001/ZS,DS MAS PUIG DE MAIER,175,568,306,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.9931755,2.27311912
440231.9869,4649277.0575,124,2022,111,MANLLEU,08111A0 0400015-0001/ZI,DS GRANJA GRITER,188,188,188,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99323615,2.27839613
