﻿Curs,Centre_escolar,de_0_a_3_anys,Infantil,Primària,Secundària,ObjectId,CODI_ENS,NOM_ENS
2020-2021,Institut del Ter,0,0,0,204,36,811200000,Ajuntament de Manlleu
2020-2021,La Salle,0,0,0,351,37,811200000,Ajuntament de Manlleu
2020-2021,Pompeu Fabra,0,149,341,0,38,811200000,Ajuntament de Manlleu
2020-2021,Puig-Agut,0,108,236,0,39,811200000,Ajuntament de Manlleu
2020-2021,Quatre Vents,0,156,309,0,40,811200000,Ajuntament de Manlleu
2019-2020,Casals Gràcia,0,72,150,113,41,811200000,Ajuntament de Manlleu
2019-2020,El Carme-Vedruna,0,168,397,0,42,811200000,Ajuntament de Manlleu
2019-2020,Escola Bressol Colors,61,0,0,0,43,811200000,Ajuntament de Manlleu
2019-2020,Escola Bressol Picarols,65,0,0,0,44,811200000,Ajuntament de Manlleu
2019-2020,Institut Antoni Pous,0,0,0,304,45,811200000,Ajuntament de Manlleu
2019-2020,Institut del Ter,0,0,0,186,46,811200000,Ajuntament de Manlleu
2019-2020,La Salle,0,0,0,348,47,811200000,Ajuntament de Manlleu
2019-2020,Pompeu Fabra,0,137,357,0,48,811200000,Ajuntament de Manlleu
2019-2020,Puig-Agut,0,100,210,0,49,811200000,Ajuntament de Manlleu
2019-2020,Quatre Vents,0,153,336,0,50,811200000,Ajuntament de Manlleu
2018-2019,Casals Gràcia,0,75,147,117,51,811200000,Ajuntament de Manlleu
2018-2019,El Carme-Vedruna,0,150,399,0,52,811200000,Ajuntament de Manlleu
2018-2019,Escola Bressol Colors,58,0,0,0,53,811200000,Ajuntament de Manlleu
2018-2019,Escola Bressol Picarols,72,0,0,0,54,811200000,Ajuntament de Manlleu
2018-2019,Institut Antoni Pous,0,0,0,291,55,811200000,Ajuntament de Manlleu
2018-2019,Institut del Ter,0,0,0,175,56,811200000,Ajuntament de Manlleu
2018-2019,La Salle,0,0,0,357,57,811200000,Ajuntament de Manlleu
2018-2019,Pompeu Fabra,0,144,361,0,58,811200000,Ajuntament de Manlleu
2018-2019,Puig-Agut,0,95,208,0,59,811200000,Ajuntament de Manlleu
2018-2019,Quatre Vents,0,141,344,0,60,811200000,Ajuntament de Manlleu
2017-2018,Casals Gràcia,0,73,146,113,61,811200000,Ajuntament de Manlleu
2017-2018,El Carme-Vedruna,0,150,382,0,62,811200000,Ajuntament de Manlleu
2017-2018,Escola Bressol Colors,74,0,0,0,63,811200000,Ajuntament de Manlleu
2017-2018,Escola Bressol Picarols,78,0,0,0,64,811200000,Ajuntament de Manlleu
2017-2018,Institut Antoni Pous,0,0,0,282,65,811200000,Ajuntament de Manlleu
2017-2018,Institut del Ter,0,0,0,182,66,811200000,Ajuntament de Manlleu
2017-2018,La Salle,0,0,0,356,67,811200000,Ajuntament de Manlleu
2017-2018,Pompeu Fabra,0,147,351,0,68,811200000,Ajuntament de Manlleu
2017-2018,Puig-Agut,0,85,195,0,69,811200000,Ajuntament de Manlleu
2017-2018,Quatre Vents,0,144,336,0,70,811200000,Ajuntament de Manlleu
