﻿Material,F1998,F1999,F2000,F2001,F2002,F2003,F2004,F2005,F2006,F2007,F2008,F2009,F2010,F2011,F2012,F2013,F2014,F2015,F2016,FID,F2017,F2018,F2019,F2020,f2021,F2022,CODI_ENS,NOM_ENS
Oli mineral,0,0,0,0,2800,2600,2100,2090,2000,3210,2000,3700,2800,3500,2900,2600,1440,1340,1920,29,1500,2700,1800,1800,1980,2250,811200000,Ajuntament de Manlleu
Oli vegetal,0,0,820,750,2550,2670,3425,3700,5700,4850,5700,5800,5150,6050,6080,4950,3550,4300,4140,30,3730,5450,4840,5810,5740,4460,811200000,Ajuntament de Manlleu
Palets,0,0,0,0,1260,13265,20970,21200,18817,10732,5200,630,5840,11970,3650,1640,4204,3490,3870,31,2110,1560,1810,1030,1980,600,811200000,Ajuntament de Manlleu
Paper i cartró,45999,70101,87281,80973,57120,67240,96470,107080,120030,119050,102980,82920,86470,60584,49630,29530,32210,26230,20390,32,24920,30130,46268,54331,37680,39701,811200000,Ajuntament de Manlleu
Petits electrodomèstics (RAEE A4),0,0,0,0,0,0,0,0,0,22030,27742,29364,29949,26671,24394,20334,18148,20919,8841,33,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Piles,560,1490,0,80,1900,1860,1740,2570,1737,2386,2609,2743,2695,2209,2151,1745,1856,1932,1727,34,1629,708,1550,873,1686,1139,811200000,Ajuntament de Manlleu
Plàstic film,0,0,0,0,0,0,0,0,12502,8916,10693,9156,10506,6650,4018,2651,3537,3033,3791,35,3873,5713,3468,5268,2669,745,811200000,Ajuntament de Manlleu
Plàstics barrejats (plàstic dur),15840,24940,38800,59050,7960,0,0,0,0,0,0,0,0,19530,38290,22640,0,0,0,36,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Plom,0,0,0,0,177,477,1080,930,110,322,246,186,130,267,0,326,0,205,233,37,0,0,65,274,106,138,811200000,Ajuntament de Manlleu
Pneumàtics,7620,18340,29200,40180,36640,21920,27160,30520,24765,9652,3936,6913,4195,1069,2521,4560,5395,1657,1920,38,3300,2380,5360,5220,4960,6280,811200000,Ajuntament de Manlleu
Pneumàtics bici,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,39,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Polipropilè (PP),0,0,0,0,0,0,0,0,0,0,0,0,0,3079,2100,2212,3942,8945,9492,40,11084,11006,14140,18260,17670,14800,811200000,Ajuntament de Manlleu
Porexpan,0,0,0,0,5715,11040,5990,3305,11280,27077,25300,21280,23670,16375,6530,3281,2827,3339,2673,41,2278,2529,2203,2533,4109,2619,811200000,Ajuntament de Manlleu
PVC,0,0,0,0,0,0,0,0,0,0,0,0,0,3327,0,2985,7235,3745,6101,42,3650,4320,6243,2980,5060,2370,811200000,Ajuntament de Manlleu
REPQ,1900,5030,5600,4440,10512,8550,11557,23540,28707,30634,37999,37554,34376,23425,18620,23347,25026,27228,24355,43,18666,18728,16978,20839,21331,18359,811200000,Ajuntament de Manlleu
Residus elèctrics i electrònics (RAEE general) ,0,0,0,0,740,20272,30046,41994,68832,15584,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Residus verds,56990,93261,141010,121370,70360,39660,58790,112671,84649,47760,67680,95070,91980,61080,37860,35660,73490,63910,60840,45,59820,59110,56270,73624,69234,71530,811200000,Ajuntament de Manlleu
Roba ,2550,2200,0,0,3390,12800,6700,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,135,811200000,Ajuntament de Manlleu
Runes,132000,151200,216000,276000,342000,560000,568000,488000,528000,376900,518460,428340,372100,331950,263160,230857,266980,278760,194940,47,200160,233700,265080,389960,362760,387620,811200000,Ajuntament de Manlleu
Vidre laminat,0,0,0,0,0,0,23250,58400,37160,65140,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Vidre pla i laminat ,16300,7580,12020,35060,30090,34650,32700,23680,84370,0,95380,73380,98780,91100,63660,80280,79740,81400,82040,49,94560,98060,93840,106260,132440,103600,811200000,Ajuntament de Manlleu
Voluminosos,80809,313620,469590,444740,254891,132190,136520,180720,246970,319230,336760,349940,375810,482140,191820,142840,177760,151580,204300,50,204560,284760,264600,354400,351880,362220,811200000,Ajuntament de Manlleu
Xapa,0,0,0,0,45870,64355,78360,93075,105825,90745,72640,55972,42540,31960,29150,19770,22010,27000,34448,51,33250,37210,45450,59370,49370,4980,811200000,Ajuntament de Manlleu
Agulles i xeringues,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,38,36.7,63,70,811200000,Ajuntament de Manlleu
Taps (PS i PP),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,1630,980,1915,1380,811200000,Ajuntament de Manlleu
