﻿X,Y,OBJECTID,name,pic_url,thumb_url,number_,TIPOLOGIA,SITUACIÓ,ANY_,DESCRIPCI,AUTOR_A,CODI_ENS,NOM_ENS,LAT,LONG
254354.926600002,5161089.7815,15,La Mare de Déu,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/16-mare%20de%20d%C3%A9u__1511356074463__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/16-mare%20de%20d%C3%A9u__1511356074463__thumb.jpg,16,Escultura,parterre C. de la Font -muralla parròquia de Santa Maria-,1976,Dedicada a la Fe i patrocinada per Antics Alumnes de la Salle. Antigament estava a la Plaça Fra Bernadí,Francesc Carulla Serra,811200000,Ajuntament de Manlleu,42.00073658,2.28490918
255468.753199998,5161552.9653,16,El Treball,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/17-escultura%20pla%C3%A7a%20-%20Cal%20Xic__1511356133976__w1071.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/17-escultura%20pla%C3%A7a%20-%20Cal%20Xic__1511356133976__thumb.jpg,17,Escultura,parterre Ctra. d'Olot a la zona del polígon industrial el Verdaguer,1978,Dedicada al Treball i patrocinada pel Banco Zaragozano. Antigament estava a la Plaça Fra Bernadí,Martí Vila,811200000,Ajuntament de Manlleu,42.00382859,2.29491486
253343.091499999,5161269.1936,17,Parc dels Viladomat,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/18-parc%20dels%20viladomat__1511356323825__w1440.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/18-parc%20dels%20viladomat__1511356323825__thumb.jpg,18,Monòlit,Parc dels Viladomat (C. Voltregà cantonada C. Estatut de Sau),1993,"Dedicat als germans Joan i Josep Viladomat i a l’Esteve, fill de Joan, tots tres nascuts a Manlleu",Ajuntament de Manlleu,811200000,Ajuntament de Manlleu,42.00193428,2.27581971
253450.338,5160939.0087,18,La Manlleuenca,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/19-la%20manlleuenca__1511356764000__w540.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/19-la%20manlleuenca__1511356764000__thumb.jpg,19,Escultura,cruïlla del Carrer del Serpent i el Carrer Rusiñol,1965,"Homenatge al Fundador de Can Serra, Josep Serra i Sió",Josep Viladomat,811200000,Ajuntament de Manlleu,41.99973006,2.27678312
253855.215300001,5160695.8831,19,Les tres fàbriques,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/7-tres%20f%C3%A0briques__1511344080093__w1015.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/7-tres%20f%C3%A0briques__1511344080093__thumb.jpg,7,Escultura,Passeig del Ter cantonada amb C. Vendrell,2009,Turbina,Àrea Urbanisme Ajuntament de Manlleu,811200000,Ajuntament de Manlleu,41.99810698,2.2804202
252850.239500001,5160963.7553,20,Josep Roqué,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/21-josep%20roqu%C3%A9__1511357196987__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/21-josep%20roqu%C3%A9__1511357196987__thumb.jpg,21,Monument,"Carrer Rusiñol, just enfront de la porteria de l’empresa Grup General Cable Sistemes, SA.",1973,"Monument dedicat a Josep Roqué i Parladé, fundador de Conductors Elèctrics Roqué en motiu del 50è aniversari de la fundació de l'empresa",,811200000,Ajuntament de Manlleu,41.99989527,2.27139235
254328.173599999,5161087.8706,21,Els Caiguts,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/20-caiguts__1511356871565__w950.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/20-caiguts__1511356871565__thumb.jpg,20,Escultura,Carrer de la Font -muralla parròquia de Santa Maria-,1971,Dedicat als caigut. Encara es pot llegir: “En record dels manlleuencs que han mort en defensa dels seus ideals”,Ramon Pujol Escalé,811200000,Ajuntament de Manlleu,42.00072383,2.28466886
254286.768300001,5161023.0746,22,Monument a Fra Bernadí,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Fra%20Bernad%C3%AD__1505468774780__w300.png,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Fra%20Bernad%C3%AD__1505468774780__thumb.png,22,Monument,part baixa de les escales de la Plaça Fra Bernadí,1976,Monument dedicat a Fra Bernadí,disseny Francesc Pujol,811200000,Ajuntament de Manlleu,42.00029127,2.28429691
254308.104899999,5160520.062,23,Agrupació Sardanista Manlleuenca,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/23-sardanes__1511357676601__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/23-sardanes__1511357676601__thumb.jpg,23,Monument,Pg. del Ter (alçada carrer Sant Ferran),1979,Monument celebració del 50è aniversari de l'Agrupació Sardanista Manlleuenca,disseny Francesc Pujol,811200000,Ajuntament de Manlleu,41.99693319,2.28448858
254311.289900001,5161765.1379,24,Sant Antoni de Pàdua,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/24-sant%20antoni%20de%20p%C3%A0dua__1511357852065__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/24-sant%20antoni%20de%20p%C3%A0dua__1511357852065__thumb.jpg,24,Escultura,Plaça Sant Antoni de Pàdua,1984,Escultura dedicada al Sant Antoni de Pàdua (inauguració urbanització de la plaça),Alfons Casas,811200000,Ajuntament de Manlleu,42.00524491,2.28451719
253738.171100002,5161156.894,25,Diputació de Barcelona,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Diputaci%C3%B3__1511358270161__w646.png,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Diputaci%C3%B3__1511358270161__thumb.png,25,Monument,Avinguda Diputació mitjana amb inici C. Vilamirosa,1984,Monument d'inauguració de la urbanització de l'Av. Diputació,disseny Francesc Pujol,811200000,Ajuntament de Manlleu,42.00118461,2.27936877
254214.687399998,5160979.2774,26,Angelot,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/26-Langelot__1511358553462__w1200.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/26-Langelot__1511358553462__thumb.jpg,26,Escultura,edifici Ajuntament de Manlleu -casa de la vila-,,,Viladomat?,811200000,Ajuntament de Manlleu,41.99999889,2.28364939
254347.7337,5160951.4906,27,Al.legoria del Riu Ter,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Sant%20Jordi%2C%20Carrer%202__1505383864901__w1181.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Sant%20Jordi%2C%20Carrer%202__1505383864901__thumb.jpg,27,Relleu,"C. Sant Jordi, façana edifici antiga Caixa de Manlleu",1961,, Josep Viladomat,811200000,Ajuntament de Manlleu,41.99981339,2.28484457
254257.727600001,5161096.2783,28,Font de la Mare de Déu,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Font%20Mare%20de%20d%C3%A9u__1511358885406__w866.png,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Font%20Mare%20de%20d%C3%A9u__1511358885406__thumb.png,28,Mosaic,C. de la Font (font de la mare de Déu),1971,Dibuix de Francesc Pujol, J. Vives,811200000,Ajuntament de Manlleu,42.00077996,2.28403603
254313.2403,5161476.2276,29,"Família, religió i treball",https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Fam%C3%ADliaReligi%C3%B3Treball__1505387666009__w641.png,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Fam%C3%ADliaReligi%C3%B3Treball__1505387666009__thumb.png,29,Pintura mural,Pg. de Sant Joan cantona C. Torelló,1974,,Esther Batlle,811200000,Ajuntament de Manlleu,42.00331633,2.28453471
253866.441799998,5161131.3195,30,Doctor Joan Oliveras,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/30-doctor%20Oliveras__1511505387833__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/30-doctor%20Oliveras__1511505387833__thumb.jpg,30,Placa / bust,Pg. Doctor Joan Oliveras,1984,dedicat al metge manlleuenc Joan Oliveras Llagostera,,811200000,Ajuntament de Manlleu,42.00101388,2.28052105
254215.663400002,5161149.951,31,La serp,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/31b-%20La%20serp__1511506550809__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/31b-%20La%20serp__1511506550809__thumb.jpg,31,Escultura,Edifici Can Puget (Pl. de Dalt Vila 3),2007,"representació del ""Serpent de Manlleu"" (llegenda popular)",alumnes Escola Taller,811200000,Ajuntament de Manlleu,42.00113826,2.28365816
254195.614399999,5160979.5796,32,La Violetera,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/32b-%20La%20violetera__1511506835327__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/32b-%20La%20violetera__1511506835327__thumb.jpg,32,Escultura,Edifici Ajuntament (Pl. Fra Bernadí 6),,Donació esposos Agustí Gorchs i Maria Serra, J. Viladomat,811200000,Ajuntament de Manlleu,42.0000009,2.28347806
254205.631299999,5160970.0851,33,Bust,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/22-%20Bust__1511517172776__w573.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/22-%20Bust__1511517172776__thumb.jpg,33,Escultura,Edifici Ajuntament (Pl. Fra Bernadí 6),,,Francesc Pujol,811200000,Ajuntament de Manlleu,41.99993752,2.28356804
254173.7062,5161148.3977,34,Manlleuencs deportats al camp nazi de Mauthausen,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/E0pW1YFXsAwkZSb__1620279544471__w1380.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/E0pW1YFXsAwkZSb__1620279544471__thumb.jpg,34,Monument,Jardins de Can Puget (Baixada de la Fidela),2021,"Placa commemorativa situada sobre una estructura metàl·lica que simbolitza els barrots dels camps de concentració, vençuts per la memòria i el record","Enric Gil, arquitecte municipal Ajuntament Manlleu",811200000,Ajuntament de Manlleu,42.00112789,2.28328125
255005.514800001,5160886.7024,35,Homenatge a totes les manlleuenques i manlleuencs víctimes de la COVID-19,https://www.mesosona.cat/img/contingut/noticies/noticia_5498_210815_223929.JPG,https://www.mesosona.cat/img/contingut/noticies/noticia_5498_210815_223929.JPG,35,Escultura,Pl. de les Dones del Ter,2021,"L'autor quan pensava en la manera de reflectir el dolor i la duresa de la malaltia es va inspirar en els arbres que s’han doblegat per la força de la Tramuntana i que lluiten per sobreviure caragolant-se, tombant-se, buscant la manera d’evitar que el",Aleix Fontserè,811200000,Ajuntament de Manlleu,41.99938087,2.29075351
