﻿Tipus_vehicle,Marca_model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,FID,CODI_ENS,NOM_ENS
Motocicletes,MONTESA COMANDO 150                        ,2009,14200,220,2,82,F3,Motocicletes de més de 125 fins a 250 cc,14200,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1962,2009,N,21,811200000,Ajuntament de Manlleu
Camions,FIAT FIAT DOBLO                            ,2006,191000,1295,5,458,C1,Camions de menys de 1.000 kg de càrrega ,45800,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2006,2006,N,22,811200000,Ajuntament de Manlleu
Turismes,BMW X REIHE (X-3 2.0D)                     ,2006,199500,1330,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2006,2006,N,23,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA IMPALA                             ,2013,17400,214,2,95,F3,Motocicletes de més de 125 fins a 250 cc,17400,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1962,1996,N,24,811200000,Ajuntament de Manlleu
Camions,TOYOTA HILUX                               ,2007,298200,1692,5,895,C1,Camions de menys de 1.000 kg de càrrega ,89500,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2007,2007,N,25,811200000,Ajuntament de Manlleu
Camions,SEAT INCA 1.9 D.                           ,2000,189600,1289,2,585,C1,Camions de menys de 1.000 kg de càrrega ,58500,  QUILOS  ,8,AGRICOLA                                          ,2000,2000,N,26,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2001,199800,1330,5,475,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2001,2001,N,27,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO FURGON 1.9TD                    ,2006,190500,1293,2,810,C1,Camions de menys de 1.000 kg de càrrega ,81000,  QUILOS  ,12,ALTRES-INSTITUCIO                                 ,0,2006,N,28,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA IMPALA                             ,1963,17400,240,2,95,F3,Motocicletes de més de 125 fins a 250 cc,17400,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1963,1963,N,29,811200000,Ajuntament de Manlleu
Turismes,JAGUAR LAND ROVER LIMIT RANGE ROVER EVOQUE ,2015,199900,1331,5,515,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2015,2015,N,30,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ V220CDI                      ,2007,214800,1391,7,600,C1,Camions de menys de 1.000 kg de càrrega ,60000,  QUILOS  ,12,ALTRES-INSTITUCIO                                 ,2002,0,N,31,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA COMANDO                            ,1996,17400,240,2,93,F3,Motocicletes de més de 125 fins a 250 cc,17400,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1969,1996,N,32,811200000,Ajuntament de Manlleu
Turismes,MERCEDES A200                              ,2015,203500,1345,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1345,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2005,2015,N,33,811200000,Ajuntament de Manlleu
Camions,LAND ROVER 88-4                            ,1996,228600,1400,0,725,C1,Camions de menys de 1.000 kg de càrrega ,72500,  QUILOS  ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1965,1996,N,34,811200000,Ajuntament de Manlleu
Camions,DAIMLER BENZ 240 GD                        ,2012,239900,1487,5,650,C1,Camions de menys de 1.000 kg de càrrega ,65000,  QUILOS  ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,0,2012,N,35,811200000,Ajuntament de Manlleu
Camions,RENAULT R EXPR DIESEL COMBI                ,2001,159500,1163,0,575,C1,Camions de menys de 1.000 kg de càrrega ,57500,  QUILOS  ,13,ART. 93.1 E) TRLHL                                ,1987,2001,N,36,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTINER BREAK 1                   ,2009,190500,1293,5,730,C1,Camions de menys de 1.000 kg de càrrega ,73000,  QUILOS  ,13,ART. 93.1 E) TRLHL                                ,1998,2009,N,37,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ VSS0CDI                      ,2006,214800,1391,7,600,C1,Camions de menys de 1.000 kg de càrrega ,60000,  QUILOS  ,12,ALTRES-INSTITUCIO                                 ,2001,2006,N,38,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NV200                        ,2010,146100,1102,7,635,C1,Camions de menys de 1.000 kg de càrrega ,63500,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2010,2010,N,39,811200000,Ajuntament de Manlleu
Camions,CHRYSLER VOYAGER                           ,2015,249900,1522,7,565,C1,Camions de menys de 1.000 kg de càrrega ,56500,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2004,2004,N,40,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER                            ,2009,156000,1147,5,621,C1,Camions de menys de 1.000 kg de càrrega ,62100,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2008,2009,N,41,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2010,186800,1278,5,545,C1,Camions de menys de 1.000 kg de càrrega ,54500,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,0,2010,N,42,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER 1.9                        ,2009,186800,1278,5,620,C1,Camions de menys de 1.000 kg de càrrega ,62000,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2004,2009,N,43,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PART CBESP                         ,2010,186800,1278,5,649,C1,Camions de menys de 1.000 kg de càrrega ,64900,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,0,2010,N,44,811200000,Ajuntament de Manlleu
Camions,FIAT DOBLO                                 ,2004,191000,1295,5,555,C1,Camions de menys de 1.000 kg de càrrega ,55500,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2004,2004,N,45,811200000,Ajuntament de Manlleu
Camions,PEUGEOT 807 2.0                            ,2003,199700,1331,8,810,C1,Camions de menys de 1.000 kg de càrrega ,81000,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2003,2003,N,46,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2007,199700,1330,5,609,C1,Camions de menys de 1.000 kg de càrrega ,60900,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2005,2007,N,47,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ V 220 CDI                    ,2013,214800,1390,7,679,C1,Camions de menys de 1.000 kg de càrrega ,67900,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2007,2013,N,48,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER                             ,2007,219800,1403,9,990,C1,Camions de menys de 1.000 kg de càrrega ,99000,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2007,2010,N,49,811200000,Ajuntament de Manlleu
Camions,MERCEDES BENZ 110 D                        ,2017,229900,1448,6,800,C1,Camions de menys de 1.000 kg de càrrega ,80000,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,0,2017,N,50,811200000,Ajuntament de Manlleu
Camions,OPEL COMBO                                 ,1999,138900,1070,5,565,C1,Camions de menys de 1.000 kg de càrrega ,56500,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,1999,1999,N,51,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER                            ,2012,156000,1147,5,748,C1,Camions de menys de 1.000 kg de càrrega ,74800,  QUILOS  ,13,ART. 93.1 E) TRLHL                                ,0,2012,N,52,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER                            ,2017,156000,1147,5,621,C1,Camions de menys de 1.000 kg de càrrega ,62100,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,0,2017,N,53,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,187000,1278,5,535,C1,Camions de menys de 1.000 kg de càrrega ,53500,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2004,2015,N,54,811200000,Ajuntament de Manlleu
Camions,RENAULT R. KANGOO                          ,2006,187000,1279,5,580,C1,Camions de menys de 1.000 kg de càrrega ,58000,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,1999,2006,N,55,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CADDY                           ,2007,189600,1289,5,574,C1,Camions de menys de 1.000 kg de càrrega ,57400,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2007,2010,N,56,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGOCOM19DSX                   ,1997,190500,1293,2,655,C1,Camions de menys de 1.000 kg de càrrega ,65500,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,1997,1997,N,57,811200000,Ajuntament de Manlleu
Camions,LAND ROVER LAND ROVER                      ,2013,199600,1300,5,500,C1,Camions de menys de 1.000 kg de càrrega ,50000,  QUILOS  ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1954,2013,N,58,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY                              ,2008,199700,1330,9,797,C1,Camions de menys de 1.000 kg de càrrega ,79700,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2008,2008,N,59,811200000,Ajuntament de Manlleu
Camions,CITROEN VERL.20HDI COMBI                   ,2015,199700,1330,5,649,C1,Camions de menys de 1.000 kg de càrrega ,64900,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2000,2000,N,60,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CALIFORNIA                      ,2007,246100,1648,5,613,C1,Camions de menys de 1.000 kg de càrrega ,61300,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2007,2007,N,61,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CALIFORNIA                      ,2011,246100,1648,4,612,C1,Camions de menys de 1.000 kg de càrrega ,61200,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2009,2011,N,62,811200000,Ajuntament de Manlleu
Camions,DETHLEFFS T 7151 4                         ,2012,228700,1444,4,400,C1,Camions de menys de 1.000 kg de càrrega ,40000,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2012,2012,N,63,811200000,Ajuntament de Manlleu
Camions,WINNEBAGO CHIEFTAIN 22                     ,2017,743900,3867,4,670,C1,Camions de menys de 1.000 kg de càrrega ,67000,  QUILOS  ,50,VEHICLE HISTORIC                                  ,0,2017,N,64,811200000,Ajuntament de Manlleu
Camions,BARREIROS SAETA 55                         ,1996,501000,2700,3,4110,C3,Camions de més de 2.999 a 9.999 kg      ,411000,  QUILOS  ,1,DEFENSA NACIONAL I SEGURETAT CIUTADANA            ,1965,1996,N,65,811200000,Ajuntament de Manlleu
Camions,FORD TRANSIT CUSTOM                        ,2016,199500,1329,9,3140,C3,Camions de més de 2.999 a 9.999 kg      ,314000,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2016,2016,N,66,811200000,Ajuntament de Manlleu
Ciclomotors,DERBI GP1                                  ,2004,4900,0,2,285,F1,Ciclomotors                             ,4900,   CM3.   ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2004,2004,N,67,811200000,Ajuntament de Manlleu
Ciclomotors,KYMCO VITALITY 50                          ,2005,4900,0,2,251,F1,Ciclomotors                             ,4900,   CM3.   ,13,ART. 93.1 E) TRLHL                                ,2005,2005,N,68,811200000,Ajuntament de Manlleu
Ciclomotors,DERBI START                                ,2000,4993,0,1,58,F1,Ciclomotors                             ,4993,   CM3.   ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2000,2000,N,69,811200000,Ajuntament de Manlleu
Tractors,J.C.B. 537-135                             ,2000,423300,2088,1,3700,D2,Tractors de 16 a 25 CV                  ,2088,CAV.FISCAL,8,AGRICOLA                                          ,2000,2000,N,70,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 200 DNN                              ,2013,19700,262,2,160,F3,Motocicletes de més de 125 fins a 250 cc,19700,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1984,2013,N,71,811200000,Ajuntament de Manlleu
Tractors,JOHN DEERE 6300 AS                         ,1997,392000,1994,1,3000,D2,Tractors de 16 a 25 CV                  ,1994,CAV.FISCAL,8,AGRICOLA                                          ,1997,1997,N,72,811200000,Ajuntament de Manlleu
Motocicletes,D.K.W. ---                                 ,2004,24500,298,1,90,F3,Motocicletes de més de 125 fins a 250 cc,24500,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1942,2004,N,73,811200000,Ajuntament de Manlleu
Turismes,VOLVO 245 FAMILIAR                         ,2017,212700,1381,5,1330,A3,"Turismes de 12 fins a 15,99 CV          ",1381,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1979,2017,N,74,811200000,Ajuntament de Manlleu
Tractors,COMPAR PLA 80                              ,2015,0,1,0,14125,D1,Tractors de menys de 16 CV              ,1,CAV.FISCAL,8,AGRICOLA                                          ,2015,2015,N,75,811200000,Ajuntament de Manlleu
Motocicletes,LAMBRETTA 150 LD                           ,2016,14800,220,2,152,F3,Motocicletes de més de 125 fins a 250 cc,14800,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1960,2006,N,76,811200000,Ajuntament de Manlleu
Motocicletes,VESPA IRIS 200                             ,1987,19800,262,2,100,F3,Motocicletes de més de 125 fins a 250 cc,19800,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1987,1987,N,77,811200000,Ajuntament de Manlleu
Motocicletes,DUCATI 250                                 ,2009,24600,217,2,138,F3,Motocicletes de més de 125 fins a 250 cc,24600,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1969,2009,N,78,811200000,Ajuntament de Manlleu
Motocicletes,AIXAM ---                                  ,2011,40000,0,2,0,F4,Motocicletes de més de 250 fins a 500 cc,40000,   CM3.   ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2011,2011,N,79,811200000,Ajuntament de Manlleu
Motocicletes,DUCATI 350 FORZA                           ,2005,34000,264,2,160,F4,Motocicletes de més de 250 fins a 500 cc,34000,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1977,1997,N,80,811200000,Ajuntament de Manlleu
Motocicletes,BULTACO SHERPA T 350                       ,2014,32600,352,2,92,F4,Motocicletes de més de 250 fins a 500 cc,32600,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1980,1980,N,81,811200000,Ajuntament de Manlleu
Motocicletes,SANGLAS 400 Y                              ,2000,40000,380,2,176,F4,Motocicletes de més de 250 fins a 500 cc,40000,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1980,2000,N,82,811200000,Ajuntament de Manlleu
Motocicletes,B.S.A. L-27                                ,2013,34900,268,1,85,F4,Motocicletes de més de 250 fins a 500 cc,34900,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1927,2013,N,83,811200000,Ajuntament de Manlleu
Motocicletes,B.S.A. ---                                 ,1999,49900,300,1,266,F4,Motocicletes de més de 250 fins a 500 cc,49900,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1952,1999,N,84,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 50                                   ,1999,50000,100,2,90,F4,Motocicletes de més de 250 fins a 500 cc,50000,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1966,1966,N,85,811200000,Ajuntament de Manlleu
Motocicletes,SANGLAS 400                                ,2011,39100,310,2,178,F4,Motocicletes de més de 250 fins a 500 cc,39100,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1979,2011,N,86,811200000,Ajuntament de Manlleu
Motocicletes,B.M.W. R50                                 ,2015,49300,400,2,195,F4,Motocicletes de més de 250 fins a 500 cc,49300,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1977,1999,N,87,811200000,Ajuntament de Manlleu
Motocicletes,SANGLAS 400                                ,2010,40000,400,2,168,F4,Motocicletes de més de 250 fins a 500 cc,40000,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1982,2010,N,88,811200000,Ajuntament de Manlleu
Motocicletes,HONDA NSS300A                              ,2014,27900,235,2,186,F4,Motocicletes de més de 250 fins a 500 cc,27900,   CM3.   ,1,DEFENSA NACIONAL I SEGURETAT CIUTADANA            ,2014,2014,N,89,811200000,Ajuntament de Manlleu
Motocicletes,HONDA NSS300A                              ,2014,27900,235,2,186,F4,Motocicletes de més de 250 fins a 500 cc,27900,   CM3.   ,1,DEFENSA NACIONAL I SEGURETAT CIUTADANA            ,2014,2014,N,90,811200000,Ajuntament de Manlleu
Motocicletes,MOTOBECANE B5                              ,2010,49200,150,2,180,F4,Motocicletes de més de 250 fins a 500 cc,49200,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1942,2010,N,91,811200000,Ajuntament de Manlleu
Motocicletes,AIXAM CITY                                 ,2008,40000,400,2,0,F4,Motocicletes de més de 250 fins a 500 cc,40000,   CM3.   ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2008,2008,N,92,811200000,Ajuntament de Manlleu
Motocicletes,B.M.W. R50                                 ,2006,49400,436,2,0,F4,Motocicletes de més de 250 fins a 500 cc,49400,   CM3.   ,50,VEHICLE HISTORIC                                  ,2006,2006,N,93,811200000,Ajuntament de Manlleu
Motocicletes,HARLEY DAVIDSON WLA                        ,2014,73900,505,2,245,F5,Motocicletes de més de 500 fins a 1000cc,73900,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1997,1997,N,94,811200000,Ajuntament de Manlleu
Motocicletes,HARLEY DAVIDSON DAVIDSON                   ,1997,73900,550,2,180,F5,Motocicletes de més de 500 fins a 1000cc,73900,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1997,1997,N,95,811200000,Ajuntament de Manlleu
Motocicletes,B.M.W. R100-RS                             ,1996,98000,657,2,210,F5,Motocicletes de més de 500 fins a 1000cc,98000,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1984,1996,N,96,811200000,Ajuntament de Manlleu
Motocicletes,BMW R 100 RT                               ,2014,97900,657,2,230,F5,Motocicletes de més de 500 fins a 1000cc,97900,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1980,2014,N,97,811200000,Ajuntament de Manlleu
Motocicletes,KAWASAKI Z-750-E                           ,2009,73800,732,2,199,F5,Motocicletes de més de 500 fins a 1000cc,73800,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,2009,2009,N,98,811200000,Ajuntament de Manlleu
Motocicletes,B.M.W. R 100 RS                            ,2014,97900,657,2,0,F5,Motocicletes de més de 500 fins a 1000cc,97900,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,0,2001,N,99,811200000,Ajuntament de Manlleu
Motocicletes,RENE GILLET TIPO G                         ,2015,75000,600,1,130,F5,Motocicletes de més de 500 fins a 1000cc,75000,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1943,2010,N,100,811200000,Ajuntament de Manlleu
Motocicletes,TRIUMPH THUNDERBIRD                        ,2009,65000,514,1,145,F5,Motocicletes de més de 500 fins a 1000cc,65000,   CM3.   ,50,VEHICLE HISTORIC                                  ,2009,2009,N,101,811200000,Ajuntament de Manlleu
Motocicletes,INDIAN 40                                  ,2015,75000,560,1,150,F5,Motocicletes de més de 500 fins a 1000cc,75000,   CM3.   ,50,VEHICLE HISTORIC                                  ,2005,2005,N,102,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PK 125 S                             ,2009,12100,195,2,83,F2,Motocicletes fins a 125 cc              ,12100,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1983,1994,N,103,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75 CC                                ,1996,7500,100,2,82,F2,Motocicletes fins a 125 cc              ,7500,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1979,1996,N,104,811200000,Ajuntament de Manlleu
Motocicletes,DERBI SCOOT                                ,1996,7400,146,2,76,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1984,1996,N,105,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 125 CC                               ,2014,12500,100,2,82,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1979,2014,N,106,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75                                   ,1996,7500,100,2,82,F2,Motocicletes fins a 125 cc              ,7500,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1980,1996,N,107,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75 C C                               ,2013,7400,100,2,82,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1983,1996,N,108,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A 200 D                      ,2016,214300,1388,5,600,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,2016,2016,N,109,811200000,Ajuntament de Manlleu
