﻿Proveidor_contractista,F2017,F2018,F2019,F2020,F2021,F2022,F2023,ObjectId,CODI_ENS,NOM_ENS
"ACCES I CONTROL D'ESBARJO, SL",menys de 15.000,menys de 15.000,23291.32,"24,520.34",No,No,No,39,811200000,Ajuntament de Manlleu
"ROMACAR ABS, S.L.U",No,No,No,No,No,"20,905.22",No,40,811200000,Ajuntament de Manlleu
ROMAUTO GRUP CONCESSIONARIS SL,No,No,No,No,No,"47,127.02",No,41,811200000,Ajuntament de Manlleu
"ROVIRA MOTOR, SA",No,menys de 15.000,menys de 15.000,No,menys de 15.000,No,"38,744.81",42,811200000,Ajuntament de Manlleu
"RT NEOGRUP, S.L.",No,No,No,42868.72,"65,750.85",No,No,43,811200000,Ajuntament de Manlleu
SABORS CATALANS PRODUCCIONS SL,No,No,No,No,No,"16,955.13",No,44,811200000,Ajuntament de Manlleu
"SAMCLA-ESIC,SL",No,No,No,32367.26,"19,346.42",menys de 15.000,No,45,811200000,Ajuntament de Manlleu
SANTI MORAL NARANJO,No,No,No,menys de 15.000,menys de 15.000,"26,627.38",menys de 15.000,46,811200000,Ajuntament de Manlleu
"SECURITY LOCKERS, S.L.",No,No,No,17674.17,No,No,No,47,811200000,Ajuntament de Manlleu
SEGUROS CATALANA OCCIDENTE SA,No,No,No,No,"15,994.77","17,815.43","18,132.20",48,811200000,Ajuntament de Manlleu
"SEIDOR SOLUTIONS, S.L.",No,No,No,No,No,menys de 15.000,"16,061.81",49,811200000,Ajuntament de Manlleu
"SERVEIS INSTAL·LACIONS I MUNTATGES, SA",No,No,No,No,No,No,No,50,811200000,Ajuntament de Manlleu
"SERVINSTEC 2018, SL",No,23937.31,menys de 15.000,No,No,No,No,51,811200000,Ajuntament de Manlleu
"SERVIOBRES QUERALT, S.L.",No,No,No,No,No,No,"484,217.33",52,811200000,Ajuntament de Manlleu
"SISTEMAT, SCP",menys de 15.000,17703.36,menys de 15.000,"20,925.41","35,724.39","41,062.62","19,275.14",53,811200000,Ajuntament de Manlleu
"SISTEMES AVANÇATS D'ENERGIA SOLAR TERMICA, AGUASOL SCCL",No,No,No,No,"16,903.70",No,No,54,811200000,Ajuntament de Manlleu
"SISTEMES I METODES REPROGRÀFICS, SL",24645.74,21022.61,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,55,811200000,Ajuntament de Manlleu
ACT ART LA FURA DELS BAUS,No,No,No,No,"17,545.00",No,No,56,811200000,Ajuntament de Manlleu
"SOCIEDAD ESPAÑOLA DE CONSTRUCCIONES ELECTRICAS, SA",69799.85,78233.88,75729.67,"48,036.92","69,268.86","84,839.87","110,382.10",57,811200000,Ajuntament de Manlleu
"ACTIVEM COOPERATIVA, SCCP",No,No,24452.45,"25,830.41",menys de 15.000,No,No,58,811200000,Ajuntament de Manlleu
"SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS, SA",menys de 15.000,menys de 15.000,19114.11,menys de 15.000,"21,127.97","23,807.72","30,566.09",59,811200000,Ajuntament de Manlleu
"ADFO CET, S.L.",No,49059.54,63044.29,"66,604.50","61,065.50","66,436.50","60,401.00",60,811200000,Ajuntament de Manlleu
"SOCIEDAD GENERAL DE AGUAS DE BARCELONA, S.A.U.",No,No,No,No,"51,483.64","112,630.62","43,757.95",61,811200000,Ajuntament de Manlleu
AGENCIA DE L'HABITATGE DE CATALUNYA,24716.32,No,menys de 15.000,No,menys de 15.000,No,No,62,811200000,Ajuntament de Manlleu
"SOCIETAT DE PREVENCIO D'ASEPEYO, SL",menys de 15.000,No,No,No,No,No,No,63,811200000,Ajuntament de Manlleu
ALD AUTOMOTIVE SAU,No,No,No,No,"17,253.94","28,288.26",No,64,811200000,Ajuntament de Manlleu
"SOLATEP PISCINAS, S.L.",98143.66,menys de 15.000,18823.59,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,65,811200000,Ajuntament de Manlleu
ALPHANET SECURITY SYSTEM SL,No,30792.70,No,No,No,No,No,66,811200000,Ajuntament de Manlleu
"SOLATEP, S.L.",menys de 15.000,menys de 15.000,menys de 15.000,"16,471.88","20,131.73","46,504.93",menys de 15.000,67,811200000,Ajuntament de Manlleu
ALTIMIRAS ENGINYERS CONSULTORS SLP,16577.00,17312.49,menys de 15.000,No,"17,908.00","21,223.40",menys de 15.000,68,811200000,Ajuntament de Manlleu
"SOLIT ENERGIA, S.L.",No,No,No,No,No,No,"445,681.23",69,811200000,Ajuntament de Manlleu
ANDREU ROCA PIELLA,No,No,No,menys de 15.000,menys de 15.000,menys de 15.000,"19,515.66",70,811200000,Ajuntament de Manlleu
"SOLUCIONES AVANZADAS EN INFORMATICA APLICADA, SL",21738.08,19142.15,18518.64,"15,109.09",menys de 15.000,menys de 15.000,"15,000.18",71,811200000,Ajuntament de Manlleu
"ANGLADA SERVEIS ELECTRICS, SL",No,No,No,No,No,No,No,72,811200000,Ajuntament de Manlleu
SOREA SAU,36542.97,65149.84,60660.18,"89,211.53",No,No,No,73,811200000,Ajuntament de Manlleu
"ANIGAMI AVENTURA, SL",68728.77,71372.99,98476.82,"100,332.42","133,230.96","138,787.25","123,689.34",74,811200000,Ajuntament de Manlleu
"SPECIALIST COMPUTER CENTRES, SL",No,No,No,No,No,No,"19,881.60",75,811200000,Ajuntament de Manlleu
"ARA FINQUES I SERVEIS, S.L.",No,No,No,No,No,"40,525.01",No,76,811200000,Ajuntament de Manlleu
"SPORT ASSISTANCE 2000, SL",No,menys de 15.000,No,67941.80,"66,318.56","69,669.85",No,77,811200000,Ajuntament de Manlleu
"ARENES I GRAVES CASTELLOT, SA",37494.48,No,190158.39,"91,402.29","51,351.76","20,769.72","309,543.76",78,811200000,Ajuntament de Manlleu
STUDI DF SC,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"15,224.89",menys de 15.000,menys de 15.000,79,811200000,Ajuntament de Manlleu
"ARKHAM STUDIO AGENCIA CREATIVA, S.L.",23577.80,menys de 15.000,16184.48,menys de 15.000,"17,871.70",menys de 15.000,"18,343.60",80,811200000,Ajuntament de Manlleu
"SUARA COOPERATIVA, SCCL",355638.50,796138.20,251216.14,"142,707.66","206,714.49","339,079.71","545,449.51",81,811200000,Ajuntament de Manlleu
"ARTIFEX INFRAESTRUCTURAS, SL",No,No,No,No,No,No,No,82,811200000,Ajuntament de Manlleu
TAC OSONA EMPRESA D'INSERCIÓ SLU,No,No,No,No,menys de 15.000,menys de 15.000,"15,000.02",83,811200000,Ajuntament de Manlleu
"ASCENSORS SERRA, SA",16436.64,No,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,84,811200000,Ajuntament de Manlleu
"ASESORES CORPORATIVOS, S.A.",18153.14,No,22243.14,"17,380.27",menys de 15.000,No,menys de 15.000,85,811200000,Ajuntament de Manlleu
"TALLERES J. VILA, SL",menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"34,063.34",menys de 15.000,menys de 15.000,86,811200000,Ajuntament de Manlleu
ASIER GALLASTEGI FULLAONDO,No,No,menys de 15.000,"18,029.00",No,"17,908.00","17,545.00",87,811200000,Ajuntament de Manlleu
"TALLERS CARALT-TARRES, SL",No,menys de 15.000,menys de 15.000,21461.50,menys de 15.000,menys de 15.000,menys de 15.000,88,811200000,Ajuntament de Manlleu
ASSOCIACIO COMERCIANTS MERCAT MUNICIPAL MANLLEU,No,No,No,No,menys de 15.000,menys de 15.000,"16,897.95",89,811200000,Ajuntament de Manlleu
"TANCAMENTS USART-COMA, SLU",27387.34,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,90,811200000,Ajuntament de Manlleu
ASSOCIACIÓ DEFENSA  DELS ANIMALS OSONA,No,No,No,No,"23,100.00","24,799.92","24,199.92",91,811200000,Ajuntament de Manlleu
TECHNOLOGY AND SECURITYDEVELOPMENTS SL,No,No,No,No,No,"25,835.92",No,92,811200000,Ajuntament de Manlleu
ASSOCIACIO DISMINUITS FISICS D'OSONA,36658.98,No,No,menys de 15.000,No,No,No,93,811200000,Ajuntament de Manlleu
"TECNICS EN SEGURETAT I FOC, SL",No,No,No,No,menys de 15.000,No,"17,381.79",94,811200000,Ajuntament de Manlleu
ASSOCIACIÓ MARES MON,No,No,No,"17,197.13","18,509.55",menys de 15.000,"19,526.07",95,811200000,Ajuntament de Manlleu
"TECNODIMENSION HINCHABLE, S.L.",No,No,No,16886.76,No,No,No,96,811200000,Ajuntament de Manlleu
ASSOCIACIO PER LA RECERCA I L'ACCIO SOCIAL,menys de 15.000,No,No,menys de 15.000,menys de 15.000,"47,807.16","56,416.27",97,811200000,Ajuntament de Manlleu
"TELEFONICA DE ESPAÑA, SA",33243.93,30751.24,27388.75,"26,703.08",menys de 15.000,No,No,98,811200000,Ajuntament de Manlleu
ASTRONOMIC SA,No,No,No,"21,158.15",menys de 15.000,menys de 15.000,No,99,811200000,Ajuntament de Manlleu
"TELEFONICA MOVILES ESPAÑA, SA",menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,No,No,100,811200000,Ajuntament de Manlleu
AURIA SPORTS EVENTS SLU,No,No,No,No,"17,968.50",No,No,101,811200000,Ajuntament de Manlleu
AUTO 96 SL,No,menys de 15.000,No,"15,990.00",No,No,No,102,811200000,Ajuntament de Manlleu
"TELEVIDA SERVICIOS SOCIOSANITARIOS, SLU",35756.29,40265.22,38571.09,"32,878.71",menys de 15.000,No,No,103,811200000,Ajuntament de Manlleu
"AUTOMATISMES IND. MANTOR, SL",menys de 15.000,No,19490.94,No,No,No,No,104,811200000,Ajuntament de Manlleu
"THE ESSENTIAL IS INVISIBLE, S.L.",No,No,No,No,No,No,"66,550.92",105,811200000,Ajuntament de Manlleu
AUTOMOBILS RODA MOTOR SL,No,No,No,No,No,No,No,106,811200000,Ajuntament de Manlleu
THOMAS HECTOR EDUARDO TAYCO SOLARI,No,No,No,No,menys de 15.000,"21,200.41",menys de 15.000,107,811200000,Ajuntament de Manlleu
"AUTOS IGLESIAS, SL",17695.04,24759.02,20949.94,"24,461.66",menys de 15.000,No,No,108,811200000,Ajuntament de Manlleu
"TOP PROYECTOS Y CONTRACTAS, SL",82683.90,No,No,No,No,No,No,109,811200000,Ajuntament de Manlleu
AXA SEGUROS GENERALES,21290.84,No,23084.02,"23,385.47",No,No,menys de 15.000,110,811200000,Ajuntament de Manlleu
TOTFUSTA ESPAIS SLU,menys de 15.000,menys de 15.000,No,No,menys de 15.000,No,No,111,811200000,Ajuntament de Manlleu
"BADABADOC COMUNICACIO, SL",menys de 15.000,No,menys de 15.000,48007.10,"62,624.90","48,204.50","53,066.54",112,811200000,Ajuntament de Manlleu
TRAKA IBERIA GESTION DE LLAVES Y RECURSOS SL,No,No,15004.00,menys de 15.000,No,menys de 15.000,No,113,811200000,Ajuntament de Manlleu
"BALUARD, S.A.",No,No,No,17456.55,No,No,No,114,811200000,Ajuntament de Manlleu
UNIÓ DE POLÍGONS INDUSTRIALS DE CATALUNYA,No,No,No,No,No,"22,717.75",menys de 15.000,115,811200000,Ajuntament de Manlleu
"BANCO BILBAO VIZCAYA ARGENTARIA, SA",28185.67,No,95971.25,"32,347.65","51,414.06","43,397.62","43,860.00",116,811200000,Ajuntament de Manlleu
UTE FERRANDO RECIO,No,No,No,No,"63,118.19","30,075.65",No,117,811200000,Ajuntament de Manlleu
UTE SECTOR LA COROMINA NORD,No,No,No,No,No,No,"2,002,741.74",118,811200000,Ajuntament de Manlleu
"BANCO SANTANDER, SA",menys de 15.000,No,No,No,No,No,No,119,811200000,Ajuntament de Manlleu
UTE SOREA ICMAN MANLLEU,No,No,No,163892.19,"708,935.12",No,No,120,811200000,Ajuntament de Manlleu
VEHICULOS INDUSTRIALES CLASSMOTOR SL,No,16323.00,No,No,No,No,No,121,811200000,Ajuntament de Manlleu
VIC ASISTENCIA SL,No,No,No,menys de 15.000,"15,061.13","19,279.63","23,844.84",122,811200000,Ajuntament de Manlleu
"VIC DECORACIO, SL",No,No,No,No,menys de 15.000,"17,781.50",No,123,811200000,Ajuntament de Manlleu
VICREU SA,34358.23,24071.81,16151.34,"21,745.40","41,148.88","31,592.63","32,325.08",124,811200000,Ajuntament de Manlleu
"VICUS, SCP",No,menys de 15.000,menys de 15.000,No,No,No,"18,978.97",125,811200000,Ajuntament de Manlleu
VILA VILA SERVEIS AMBIENTALS SL,No,No,No,menys de 15.000,"35,183.50","34,681.69","39,127.06",126,811200000,Ajuntament de Manlleu
VIPROVIC INFORMATICA SLU,No,No,No,No,No,No,No,127,811200000,Ajuntament de Manlleu
"VITALY HEALTH SERVICES, S.L.",No,No,No,No,No,No,"19,166.40",128,811200000,Ajuntament de Manlleu
VODAFONE ESPAÑA SAU,menys de 15.000,menys de 15.000,menys de 15.000,32536.37,"52,647.32","58,504.33","63,602.17",129,811200000,Ajuntament de Manlleu
"WIT TELEGESTION, SA",menys de 15.000,No,16230.04,menys de 15.000,No,No,menys de 15.000,130,811200000,Ajuntament de Manlleu
WORLD WIDE ICE PROFESSIONALS SL,64130.00,64130.00,61716.05,"41,382.00","44,286.00","47,190.00","23,595.00",131,811200000,Ajuntament de Manlleu
WÜRTH ESPAÑA SA,23394.17,24496.29,24039.66,"22,414.11","24,218.64","32,709.56","23,765.95",132,811200000,Ajuntament de Manlleu
"XAMOSIA, SL",No,menys de 15.000,23591.37,"19,443.49",No,No,menys de 15.000,133,811200000,Ajuntament de Manlleu
"XARXA AUDIOVISUAL LOCAL, SL",96479.96,menys de 15.000,No,menys de 15.000,No,menys de 15.000,No,134,811200000,Ajuntament de Manlleu
XAVIER CERVERA  SOLA,No,No,No,No,No,No,menys de 15.000,135,811200000,Ajuntament de Manlleu
ZURICH INSURANCE PLC SUCURSAL EN ESPAÑA,No,No,No,No,"27,249.87","30,883.93","33,606.60",136,811200000,Ajuntament de Manlleu
CARLA MARCO LOPEZ,No,No,No,menys de 15.000,menys de 15.000,menys de 15.000,"15,185.50",137,811200000,Ajuntament de Manlleu
IDISC INFORMATION TECHNOLOGIES SL,menys de 15.000,16494.72,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,138,811200000,Ajuntament de Manlleu
IMMA MOMPIN SEGOVIA,No,menys de 15.000,menys de 15.000,menys de 15.000,"18,043.50","15,924.00",menys de 15.000,139,811200000,Ajuntament de Manlleu
BENITO URBANS SLU,menys de 15.000,No,Menys de 15.000,menys de 15.000,"80,674.69","75,645.69","165,813.37",140,811200000,Ajuntament de Manlleu
"INCATIS, SL",No,No,18029.00,No,No,menys de 15.000,menys de 15.000,141,811200000,Ajuntament de Manlleu
BERNADI SA,menys de 15.000,No,No,No,No,No,No,142,811200000,Ajuntament de Manlleu
INDALECCIUS BROADCASTING SL,No,No,No,No,No,No,"22,062.05",143,811200000,Ajuntament de Manlleu
"BEXBE SERVEIS, SLU",No,No,No,29744.22,No,No,No,144,811200000,Ajuntament de Manlleu
"INFORMATICA DEL ESTE, S.L.U.",15578.75,No,No,No,No,No,No,145,811200000,Ajuntament de Manlleu
CARLOS GARCIA MATEOS,No,No,No,No,No,"17,454.24","37,076.82",146,811200000,Ajuntament de Manlleu
BIDONES J.P. GARCIA SL.,menys de 15.000,No,menys de 15.000,menys de 15.000,menys de 15.000,"16,044.38",menys de 15.000,147,811200000,Ajuntament de Manlleu
INGINIERIA CONSTRUCTORA MANRESANA SL,No,No,No,No,"1,082,386.30",No,"128,758.80",148,811200000,Ajuntament de Manlleu
CATALANA DE CLIMA I C LLONCH SL,No,No,No,152402.20,"83,080.65","72,876.54","55,989.69",149,811200000,Ajuntament de Manlleu
"BILADIN GESTION, SL",No,No,66556.18,menys de 15.000,"46,788.04",menys de 15.000,menys de 15.000,150,811200000,Ajuntament de Manlleu
INNOVACION Y CONSULTORIA EN POLITICAS PUBLICAS SL,No,No,No,No,No,No,No,151,811200000,Ajuntament de Manlleu
CATALANA D'INFRAESTRUCTURES I SERVEIS ASSOCIATS SL,No,No,40638.46,No,No,No,No,152,811200000,Ajuntament de Manlleu
"BISBAT DE VIC - PARROQUIES, SEMINARI, GRAFIQUES I ALTRES",menys de 15.000,No,menys de 15.000,15522.00,menys de 15.000,menys de 15.000,menys de 15.000,153,811200000,Ajuntament de Manlleu
"INSIGNA UNIFORMES, S.L.",16517.52,28017.78,19720.44,"25,300.68","19,881.74","15,725.16",menys de 15.000,154,811200000,Ajuntament de Manlleu
"CATALONIA WATER SAFETY, SL",15942.96,No,36455.61,No,No,No,menys de 15.000,155,811200000,Ajuntament de Manlleu
BLAI PARRAMON PLA,No,No,No,No,"15,609.00",No,No,156,811200000,Ajuntament de Manlleu
INSTAL.LACIONS I MANTENIMENTS ARBUCIES SL MANZANO ARBUCIES SL UTE,No,No,No,No,No,"63,867.11","197,645.46",157,811200000,Ajuntament de Manlleu
"CERTIS OBRES I SERVEIS, SAU",No,733770.81,590599.62,No,No,No,No,158,811200000,Ajuntament de Manlleu
"BON PREU, SAU",menys de 15.000,No,menys de 15.000,menys de 15.000,"22,805.88",menys de 15.000,"28,113.20",159,811200000,Ajuntament de Manlleu
INSTER MANTENIMENTS SL,No,67381.22,89518.83,No,No,No,No,160,811200000,Ajuntament de Manlleu
CITELFO SL,No,No,No,No,"37,915.16",No,No,161,811200000,Ajuntament de Manlleu
CLAUDIA SERRA MAS,No,menys de 15.000,16226.10,menys de 15.000,"27,114.29","55,130.83","60,470.02",162,811200000,Ajuntament de Manlleu
CLUSTER DEVELOPMENT SL,No,No,No,16940.00,menys de 15.000,"22,022.00",No,163,811200000,Ajuntament de Manlleu
"COL·LECTIU D'ANALISTES SOCIALS, SL",menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"24,337.70",menys de 15.000,menys de 15.000,164,811200000,Ajuntament de Manlleu
COLABORABORA  KOOP ELK TXIKIA,No,No,No,No,No,"15,270.20",menys de 15.000,165,811200000,Ajuntament de Manlleu
"COLOMER- RIFA, SLP",menys de 15.000,No,24002.48,"58,727.89",No,menys de 15.000,"121,000.18",166,811200000,Ajuntament de Manlleu
"COMBUSTIBLES MOLIST, SL",35903.41,42486.48,30651.47,"18,116.36","31,827.40","39,143.49","44,681.20",167,811200000,Ajuntament de Manlleu
"COMET MARTINEZ BOIX, SL",No,145701.87,No,No,No,No,No,168,811200000,Ajuntament de Manlleu
"CONNECTIS ICT SERVICES, S.A.U.",menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"21,771.31",menys de 15.000,169,811200000,Ajuntament de Manlleu
"CONNEX STAFF, SL",21429.10,menys de 15.000,menys de 15.000,No,No,No,No,170,811200000,Ajuntament de Manlleu
CONSELL COMARCAL D'OSONA,146767.13,menys de 15.000,menys de 15.000,menys de 15.000,"170,278.57","24,525.00","19,829.00",171,811200000,Ajuntament de Manlleu
CONSORCI DEL BAGES PER A LA GESTIO DE RESIDUS,No,No,No,No,No,No,No,172,811200000,Ajuntament de Manlleu
CONSORCI GESTIO RESIDUS URBANS D'OSONA,365818.38,408095.34,417607.16,"520,415.21","520,085.45","677,789.69","555,647.82",173,811200000,Ajuntament de Manlleu
"CONSTRUCCIONS DEUMAL, SA",No,89796.40,No,"47,737.53","130,224.87","44,165.00",No,174,811200000,Ajuntament de Manlleu
"CONSTRUCCIONS FERRER, SA",No,No,No,No,No,No,"586,141.05",175,811200000,Ajuntament de Manlleu
"CONSTRUCCIONS JORDI RIERA, SL",No,No,No,No,No,No,No,176,811200000,Ajuntament de Manlleu
"CONSTRUCCIONS XEVIVE, SLU",menys de 15.000,26593.74,46170.17,"92,775.85","44,465.01","111,915.31","109,512.80",177,811200000,Ajuntament de Manlleu
CONSTRUO CONSTRUCCIONES GENERALES SL,No,No,57727.12,No,No,No,No,178,811200000,Ajuntament de Manlleu
"CONSULTORIA TÉCNICA NEXUS GEOGRAFICS, SL",No,No,menys de 15.000,menys de 15.000,menys de 15.000,"21,477.50","42,096.21",179,811200000,Ajuntament de Manlleu
"CONTENIDORS BOU, SL",17463.20,22393.47,24326.68,"18,373.30",No,No,No,180,811200000,Ajuntament de Manlleu
"COORDINADORA D'USUARIS DE LA SANITAT SALUT, CONSUM I ALIMENTACIO",menys de 15.000,menys de 15.000,16379.95,"17,294.66","19,069.50","15,954.00",menys de 15.000,181,811200000,Ajuntament de Manlleu
"COSPLAAN OBRAS Y SERVICIOS LAANTIT, S.L.",No,No,No,No,No,No,"162,964.19",182,811200000,Ajuntament de Manlleu
CREACCIO AGENCIA D'EMPRENEDORIA INNOVACIÓ I CONEIXEMENT,No,29773.53,32117.11,No,"39,773.53","69,547.06","45,520.76",183,811200000,Ajuntament de Manlleu
"CROUS EXPERT, S.L.",No,menys de 15.000,menys de 15.000,42967.71,No,No,menys de 15.000,184,811200000,Ajuntament de Manlleu
"D'AUSA GESTIO D'APARCAMENTS, S.L.",No,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,No,No,185,811200000,Ajuntament de Manlleu
"DESARROLLO, ORGANIZACIÓN Y MOVILIDAD, S.A.",No,No,No,No,No,No,"18,016.90",186,811200000,Ajuntament de Manlleu
DETEINCO SL,17301.11,40268.93,18020.58,"22,601.21","19,014.14","18,532.33","33,395.88",187,811200000,Ajuntament de Manlleu
"DILME FABRE TORRAS I ASSOCIATS, SLP",No,33320.50,26051.41,No,No,"71,148.00","37,352.70",188,811200000,Ajuntament de Manlleu
DISSET ELEVACIÓ SL,17908.00,No,No,No,No,No,No,189,811200000,Ajuntament de Manlleu
"DIVISEGUR VEHICLES, S.L.",No,No,No,No,No,"26,267.07","16,560.94",190,811200000,Ajuntament de Manlleu
DOMINGO RIVAS FERNANDEZ,16226.60,20851.69,20329.30,"31,587.46","19,336.44","20,796.92",menys de 15.000,191,811200000,Ajuntament de Manlleu
DOMUS OSONA SL,No,No,No,No,"23,577.31","16,040.97",No,192,811200000,Ajuntament de Manlleu
"E.I. SAMBUCUS, SCCL",18746.68,27017.72,menys de 15.000,"16,425.53","33,674.12","61,825.06","84,721.90",193,811200000,Ajuntament de Manlleu
"ECOGRAMA ESPAIS, SCP",21624.84,31118.85,menys de 15.000,menys de 15.000,"36,133.46","35,511.00","15,965.66",194,811200000,Ajuntament de Manlleu
