﻿codi,Nom_centre,Tipus_consum,consum,CUPS,Comercialitzadora,Pòlissa,Baixa,ObjectId,F2012,F2013,F2014,F2015,F2016,F2017,F2018,F2019,F2020,F2021,F2022,CODI_ENS,NOM_ENS
ENT05,EMBARCADOR DEL TER,Electricitat dependències,kWh,ES0031448081552001XY0F,ENDESA ENERGÍA S.A.U.,82013623144,,196,5519,5109,5528,5744,5657,5945,5530,4242,4878,11005,10168,811200000,Ajuntament de Manlleu
ENT07,LLAR DE JUBILATS-ASVAT,Electricitat dependències,kWh,ES0031446461088001XV0F,ENDESA ENERGÍA S.A.U.,82013716349,,197,69345,66835,61357,65091,57952,62713,68868,63695,39997,60684,49712,811200000,Ajuntament de Manlleu
ENT08,UEC I TRIS-TRAS,Electricitat dependències,kWh,ES0031448378663001KL0F,ENDESA ENERGÍA S.A.U.,82013716767,,198,11455,9344,9732,9276,8594,9364,10085,9562,7510,9906,7227,811200000,Ajuntament de Manlleu
ENT09,TEATRE CENTRE,Electricitat dependències,kWh,ES0031446449226003TQ0F,ENDESA ENERGÍA S.A.U.,82036500613,,199,0,0,0,0,0,0,0,528,10787,43770,30868,811200000,Ajuntament de Manlleu
ENT09,TEATRE CENTRE,Electricitat dependències,kWh,ES0031448352603001GP0F,ENDESA ENERGÍA S.A.U.,82036503517,,200,0,0,0,0,0,0,0,297,25,8,6,811200000,Ajuntament de Manlleu
ENT09,TEATRE CENTRE,Electricitat dependències,kWh,ES0031446449226001TZ0F,ENDESA ENERGÍA S.A.U.,82034957251,23/02/2018,201,0,0,0,0,12,2575,43,0,0,0,0,811200000,Ajuntament de Manlleu
EQU01,MERCAT MUNICIPAL,Electricitat dependències,kWh,ES0031448443599002FM0F,ENDESA ENERGÍA S.A.U.,82013717380,,202,4619,4775,4256,4476,6866,9889,8434,5483,4475,4160,3903,811200000,Ajuntament de Manlleu
EQU01,MERCAT MUNICIPAL,Electricitat dependències,kWh,ES0031448443599003FY0F,ENDESA ENERGÍA S.A.U.,82013614910,,203,294,171,139,132,254,358,192,170,169,444,184,811200000,Ajuntament de Manlleu
EQU01,MERCAT MUNICIPAL,Electricitat dependències,kWh,ES0031448443599012FS0F,GAS NATURAL FENOSA,31204013448,27/11/2012,204,25595,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
EQU02,TURBINES LES 3 FÀBRIQUES,Electricitat dependències,kWh,ES0031408359020001CJ0F,ENDESA ENERGÍA S.A.U.,82013699909,,205,12658,5574,4210,5079,1410,1136,1549,1629,703,3676,1535,811200000,Ajuntament de Manlleu
EQU04,ESCOMESA COMPORTES CAMP DE FUTBOL,Electricitat dependències,kWh,ES0031408373739001WW0F,ENDESA ENERGÍA S.A.U.,82013610405,,206,481,661,286,467,477,372,9,50,50,47,47,811200000,Ajuntament de Manlleu
EQU07,TURBINES HIDRAULIQUES,Electricitat dependències,kWh,ES0031408413499001VV0F,ENDESA ENERGÍA S.A.U.,82036974838,,207,0,138,1751,1301,0,762,219,783,244,917,853,811200000,Ajuntament de Manlleu
EQU08,SANT JAUME,Electricitat dependències,kWh,ES0031446462839001BG0F,ENDESA ENERGÍA S.A.U.,82013646402,,208,16327,18902,18204,19092,19617,18594,16272,16228,12740,7447,6029,811200000,Ajuntament de Manlleu
EQU09,CEMENTIRI,Electricitat dependències,kWh,ES0031446460995001SY0F,ENDESA ENERGÍA S.A.U.,82013615901,,209,1611,2706,5154,1953,1966,1971,1938,1986,1933,1670,384,811200000,Ajuntament de Manlleu
EQU10,FONT I ASCENSOR PLAÇA FRA BERNADÍ,Electricitat dependències,kWh,ES0031408501445001YC0F,ENDESA ENERGÍA S.A.U.,82013700419,,210,2041,6013,8694,8473,7912,5240,5872,4943,3057,2999,2793,811200000,Ajuntament de Manlleu
EQU11,CENTRE EL CANAL,Electricitat dependències,kWh,ES0031446462915001AN0F,ENDESA ENERGÍA S.A.U.,82030397741,30/11/2017,211,0,0,54546,59166,40024,2925,0,0,0,0,0,811200000,Ajuntament de Manlleu
EQU12,PÀRQUING SUBTERRANI PLAÇA FRA BERNADÍ,Electricitat dependències,kWh,ES0031448408626001VE0F,ENDESA ENERGÍA S.A.U.,82034683429,31/03/2017,212,0,0,0,13148,42372,9999,0,0,0,0,0,811200000,Ajuntament de Manlleu
ESC01,ESCOLA PUIG-AGUT,Electricitat dependències,kWh,ES0031446458586001HA0F,ENDESA ENERGÍA S.A.U.,82013720281,,213,70896,55896,63879,46934,58797,52455,52427,53905,44503,78991,75745,811200000,Ajuntament de Manlleu
ESC03,ESCOLA POMPEU FABRA,Electricitat dependències,kWh,ES0031446454055001JA0F,ENDESA ENERGÍA S.A.U.,82013720558,,214,77946,70115,70675,61806,77115,71975,72339,60261,47361,147854,80803,811200000,Ajuntament de Manlleu
ESC06,ESCOLA TALLER CAN PATALLARGA,Electricitat dependències,kWh,ES0031408090662001CX0F,ENDESA ENERGÍA S.A.U.,82013701009,,215,3321,740,870,44,180,38,646,1657,158,179,422,811200000,Ajuntament de Manlleu
ESC07,TRIPIJOC,Electricitat dependències,kWh,ES0031446461139001CA0F,ENDESA ENERGÍA S.A.U.,82013720790,,216,8120,8124,5777,5874,6160,6125,4812,8668,4669,5623,6076,811200000,Ajuntament de Manlleu
ESC08,SIDRAL-PATALARGA,Electricitat dependències,kWh,ES0031446475434001NC0F,ENDESA ENERGÍA S.A.U.,82013623830,,217,12252,2730,0,0,0,0,5530,4376,3506,4208,4889,811200000,Ajuntament de Manlleu
ESC09,LLAR D'INFANTS COLORS,Electricitat dependències,kWh,ES0031448197295001YZ0F,ENDESA ENERGÍA S.A.U.,82013721323,,218,34915,39078,39139,35898,38166,41219,39185,36478,41331,62061,21580,811200000,Ajuntament de Manlleu
ESC10,ESCOLA QUATRE VENTS,Electricitat dependències,kWh,ES0031408176567001GX0F,ENDESA ENERGÍA S.A.U.,82013701938,,219,64582,52982,59413,63427,62927,61939,62572,63317,50831,64454,66480,811200000,Ajuntament de Manlleu
ESC12,ESCOLA D'ADULTS,Electricitat dependències,kWh,ES0031408457953001HP0F,ENDESA ENERGÍA S.A.U.,82013702722,,220,35311,30207,21552,22790,23636,25978,27751,24564,27158,26453,28144,811200000,Ajuntament de Manlleu
ESC14,NOVA SECCIÓ INSTITUT,Electricitat dependències,kWh,ES0031408514956001KS0F,ENDESA ENERGÍA S.A.U.,82021266613,25/02/2015,221,0,17620,43835,4984,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
ESP01,PAVELLÓ D'ESPORTS,Electricitat dependències,kWh,ES0031446462879001WF0F,ENDESA ENERGÍA S.A.U.,82013721800,,222,112814,105353,100071,104232,106641,108511,105307,100539,78909,91592,84194,811200000,Ajuntament de Manlleu
ESP02,PISCINA COBERTA,Electricitat dependències,kWh,ES0031448323163001TP0F,ENDESA ENERGÍA S.A.U.,82013722589,,223,635828,501103,472032,498490,496498,454717,513048,486324,417988,461599,426059,811200000,Ajuntament de Manlleu
ESP02,PISCINA COBERTA,Electricitat dependències,kWh,ES0031448323163002TD0F,ENDESA ENERGÍA S.A.U.,82013722221,,224,882,67,0,0,0,0,0,0,0,0,43161,811200000,Ajuntament de Manlleu
ESP03,CAMP DE FUTBOL,Electricitat dependències,kWh,ES0031446462572001VB0F,ENDESA ENERGÍA S.A.U.,82013723204,,225,35490,38586,47597,53079,44921,44051,41623,43403,31803,39404,37238,811200000,Ajuntament de Manlleu
ESP03,CAMP DE FUTBOL,Electricitat dependències,kWh,ES0031408350889001PL0F,ENDESA ENERGÍA S.A.U.,82027038918,,226,0,320,18774,14399,31641,31874,29987,26637,11424,16129,16853,811200000,Ajuntament de Manlleu
ESP03,CAMP DE FUTBOL,Electricitat dependències,kWh,ES0031408215610001BG0F,ENDESA ENERGÍA S.A.U.,82013611791,,227,4851,1115,311,709,1244,1275,1175,1160,794,1087,1453,811200000,Ajuntament de Manlleu
ESP05,ROCÒDROM CAN TIBA,Electricitat dependències,kWh,ES0031448275675001ZQ0F,ENDESA ENERGÍA S.A.U.,82018091819,,228,7324,6314,5738,3940,3254,3590,2003,2914,538,813,883,811200000,Ajuntament de Manlleu
ESP06,PISCINA D'ESTIU,Electricitat dependències,kWh,ES0031446454011001DW0F,ENDESA ENERGÍA S.A.U.,82013723675,,229,49764,55540,23371,955,21389,28102,28891,29949,29236,36401,30327,811200000,Ajuntament de Manlleu
HAB01,PIS SOCIAL,Electricitat dependències,kWh,ES0031408193249003AC0F,ENDESA ENERGÍA S.A.U.,82023424835,,230,0,1093,5974,7579,2495,2157,1984,2861,4883,4019,1580,811200000,Ajuntament de Manlleu
HAB01,PIS SOCIAL,Electricitat dependències,kWh,ES0031408193249030MR0F,ENDESA ENERGÍA S.A.U.,82013612227,,231,313,2677,3384,3244,1675,1856,4199,2971,3092,3488,2834,811200000,Ajuntament de Manlleu
HAB01,PIS SOCIAL,Electricitat dependències,kWh,ES0031408193249029MT0F,ENDESA ENERGÍA S.A.U.,82030478742,,232,0,1165,1374,1284,1108,1252,1046,948,1584,1136,712,811200000,Ajuntament de Manlleu
HAB02,PIS D'ACOLLIDA 1,Electricitat dependències,kWh,ES0031446461309001MX0F,ENDESA ENERGÍA S.A.U.,82013641592,,233,9356,6218,2449,2900,14749,14627,8803,8903,14075,11939,7766,811200000,Ajuntament de Manlleu
HAB02,PISOS D'ACOLLIDA 1,Electricitat dependències,kWh,ES0031408632613001KD0F,ENDESA ENERGÍA S.A.U.,82036794882,,234,0,0,0,0,0,0,0,0,3612,6221,4156,811200000,Ajuntament de Manlleu
HAB03,PIS D'ACOLLIDA 2,Electricitat dependències,kWh,ES0031446460356006QC0F,ENDESA ENERGÍA S.A.U.,82036610255,,235,0,0,0,0,0,0,0,0,1105,2755,1556,811200000,Ajuntament de Manlleu
HAB04,HABITATGE SOCIAL,Electricitat dependències,kWh,ES0031446453777001RG0F,ENDESA ENERGÍA S.A.U.,82034369842,,236,0,0,141,1863,3510,4992,5845,3930,2580,3251,3277,811200000,Ajuntament de Manlleu
HAB04,HABITATGE SOCIAL,Electricitat dependències,kWh,ES0031446453778001KS0F,ENDESA ENERGÍA S.A.U.,82013615665,,237,2612,1023,1059,1721,1591,1496,1435,1401,1663,1493,1502,811200000,Ajuntament de Manlleu
HAB04,HABITATGE SOCIAL,Electricitat dependències,kWh,ES0031446453780001QZ0F,ENDESA ENERGÍA S.A.U.,82013615266,,238,1144,1168,1172,1177,1177,1171,1172,1173,1168,1001,943,811200000,Ajuntament de Manlleu
HAB04,HABITATGE SOCIAL,Electricitat dependències,kWh,ES0031446453779001LA0F,ENDESA ENERGÍA S.A.U.,82033488109,,239,0,0,277,1451,1740,1534,1496,1710,1612,651,295,811200000,Ajuntament de Manlleu
MAG03,DIPÒSIT DE VEHICLES,Electricitat dependències,kWh,ES0031446457847001HQ0F,ENDESA ENERGÍA S.A.U.,82013616557,,240,324,277,453,423,373,392,197,201,147,139,60,811200000,Ajuntament de Manlleu
MAG04,TRUBINES DE CAN SANGLAS,Electricitat dependències,kWh,ES0031448223080001GJ0F,GAS NATURAL FENOSA,31204013259,19/02/2013,241,4570,420,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
MAG05,CAL ALBAREDA-TALLER DE FORMACIÓ,Electricitat dependències,kWh,ES0031446462574001NX0F,ENDESA ENERGÍA S.A.U.,82013617132,,242,1563,13,3054,0,0,49,218,235,267,477,410,811200000,Ajuntament de Manlleu
MAG06,MAGATZEM FOMENT,Electricitat dependències,kWh,ES0031446462521001PW0F,ENDESA ENERGÍA S.A.U.,82013617662,,243,4832,4554,2346,575,576,432,1,8,302,433,242,811200000,Ajuntament de Manlleu
MAG07,MAGATZEM MIT I BANC D'ALIMENTS,Electricitat dependències,kWh,ES0031448475205001TW0F,ENDESA ENERGÍA S.A.U.,82015332685,,244,2554,1353,5010,3544,3255,3930,5212,6734,3243,2373,2200,811200000,Ajuntament de Manlleu
SOC01,LOCAL DEL SARRÓ,Electricitat dependències,kWh,ES0031446462938001ZN0F,ENDESA ENERGÍA S.A.U.,86168594494,,245,0,0,0,0,0,0,0,0,0,0,21771,811200000,Ajuntament de Manlleu
VAR01,CASETA MEDI AMBIENT,Electricitat dependències,kWh,ES0031446456670001LH0F,ENDESA ENERGÍA S.A.U.,82013618062,,246,6441,14173,16773,16826,16104,13478,14416,15191,13672,16405,20309,811200000,Ajuntament de Manlleu
VAR03,DEIXALLERIA,Electricitat dependències,kWh,ES0031448352391001DE0F,ENDESA ENERGÍA S.A.U.,82013625194,,247,7773,8771,8687,5230,7144,7407,7081,8531,7190,9666,20662,811200000,Ajuntament de Manlleu
VAR03,DEIXALLERIA,Electricitat dependències,kWh,ES0031446462803001DE0F,GAS NATURAL FENOSA,31204013292,31/08/2012,248,3504,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
VAR04,"EVENTUALS (Fires, Tonis, Pista Gel...)",Electricitat dependències,kWh,ES0031448517954001EY0F,ENDESA ENERGÍA S.A.U.,86165966664,,249,0,0,41425,63511,79549,46223,56039,54494,45386,21682,0,811200000,Ajuntament de Manlleu
VAR05,"ERMITA ""EL FUGURULL""",Electricitat dependències,kWh,ES0031446463020001ZV0F,ENDESA ENERGÍA S.A.U.,82013723939,,250,351,287,67,53,840,1549,1676,2734,1443,1862,796,811200000,Ajuntament de Manlleu
VAR08,EDIFICI CAMPANAR,Electricitat dependències,kWh,ES0031448051659001KZ0F,ENDESA ENERGÍA S.A.U.,82013724168,,251,25215,21577,20856,20198,18356,16050,12467,8534,14700,35084,42193,811200000,Ajuntament de Manlleu
VAR09,LLUMS ESCALES DE LA PÇA.FRA BERNADI,Electricitat dependències,kWh,ES0031446462913001PJ0F,GAS NATURAL FENOSA,31204013153,11/02/2013,252,55686,3085,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
EP01,C. ANTONI FONT FORGAS S/N,Electricitat Quadres d'enllumenat,kWh,ES0031446460653001AQ0F,ENDESA ENERGÍA S.A.U.,82014694891,,253,43613,43538,45234,40651,25398,24794,23147,23418,23264,23262,21362,811200000,Ajuntament de Manlleu
EP02,C/ PUIGPARDINES. 58,Electricitat Quadres d'enllumenat,kWh,ES0031446459783002NS0F,ENDESA ENERGÍA S.A.U.,82013626772,,254,12878,12444,14474,11835,5111,5102,5109,5075,4938,5107,4946,811200000,Ajuntament de Manlleu
EP03,C/ CASANOVAS TONA,Electricitat Quadres d'enllumenat,kWh,ES0031446459824001RM0F,ENDESA ENERGÍA S.A.U.,82013641881,,255,21167,20594,22854,19084,9773,8150,5183,10499,10655,10760,8444,811200000,Ajuntament de Manlleu
EP04,GREMI TONIS ESQ.PUIGPARDINES,Electricitat Quadres d'enllumenat,kWh,ES0031448051709001XN0F,ENDESA ENERGÍA S.A.U.,82013627436,,256,33193,31605,34290,26496,16778,16036,16414,16665,16735,16845,15701,811200000,Ajuntament de Manlleu
EP05,C/ DONYA BLANCA SN COSTAT ET 1,Electricitat Quadres d'enllumenat,kWh,ES0031446459438001PZ0F,ENDESA ENERGÍA S.A.U.,82013703652,,257,31652,26300,20201,25799,25152,24059,24024,24330,24352,24917,22208,811200000,Ajuntament de Manlleu
EP06,PGE.DELS OMS SN COSTAT ET 1623,Electricitat Quadres d'enllumenat,kWh,ES0031446458835001BM0F,ENDESA ENERGÍA S.A.U.,82013642203,,258,28859,28360,33399,30367,31127,31653,30993,31395,31526,31080,21699,811200000,Ajuntament de Manlleu
EP07,C/ TORRENT I GARRIGA,Electricitat Quadres d'enllumenat,kWh,ES0031446458101001EG0F,ENDESA ENERGÍA S.A.U.,82013642427,,259,21093,12262,16071,15283,14850,14874,12048,12333,11817,13476,7403,811200000,Ajuntament de Manlleu
EP08,PINTOR GUARDIA SN CANT.MOSSEN,Electricitat Quadres d'enllumenat,kWh,ES0031446458602001TH0F,ENDESA ENERGÍA S.A.U.,82013704734,,260,46270,33722,39235,39918,39185,39353,42100,41737,45189,45375,38288,811200000,Ajuntament de Manlleu
EP09,AVDA DIPUTACIO. 18,Electricitat Quadres d'enllumenat,kWh,ES0031446462245001ZW0F,ENDESA ENERGÍA S.A.U.,82013705854,,261,69850,70737,71642,63601,35310,35052,36083,37963,38504,37639,31745,811200000,Ajuntament de Manlleu
EP10,"PS DE L'ESTACIO, 0",Electricitat Quadres d'enllumenat,kWh,ES0031448492561001RH0F,ENDESA ENERGÍA S.A.U.,82013621360,,262,3772,16302,15674,16022,15510,15509,15241,15429,15608,15818,14220,811200000,Ajuntament de Manlleu
EP11,VOLTREGA 155-2,Electricitat Quadres d'enllumenat,kWh,ES0031446462180001VT0F,ENDESA ENERGÍA S.A.U.,82013628750,,263,24051,21017,22063,21654,21795,21773,22401,22451,23643,28432,18411,811200000,Ajuntament de Manlleu
EP12,"AV. DIPUTACIÓ, N-76",Electricitat Quadres d'enllumenat,kWh,ES0031446462012001AS0F,ENDESA ENERGÍA S.A.U.,82013706292,,264,42199,38304,45501,38892,23308,22720,22661,22738,22540,22365,20440,811200000,Ajuntament de Manlleu
EP13,PTGE VENDRELL. SN,Electricitat Quadres d'enllumenat,kWh,ES0031446461202001EY0F,ENDESA ENERGÍA S.A.U.,82013706634,,265,40666,40693,40319,38867,35204,36415,36799,37290,38288,38081,21924,811200000,Ajuntament de Manlleu
EP14,PASSEIG TER S/N PAVELLO ESPORT,Electricitat Quadres d'enllumenat,kWh,ES0031446462880001EH0F,ENDESA ENERGÍA S.A.U.,82013642864,,266,51735,51629,52581,51911,54716,48501,49760,51855,49454,49228,33716,811200000,Ajuntament de Manlleu
EP15,C/ VAZQUEZ MELLA. 24,Electricitat Quadres d'enllumenat,kWh,ES0031408345376001LG0F,ENDESA ENERGÍA S.A.U.,82013646801,,267,48770,51049,53003,47529,31137,31559,29711,33484,32784,31394,27833,811200000,Ajuntament de Manlleu
EP16,"AVD. ROMA, N-277",Electricitat Quadres d'enllumenat,kWh,ES0031446460918001WX0F,ENDESA ENERGÍA S.A.U.,82013643245,,268,23975,36598,74400,53323,42544,42277,42184,41999,37773,33365,24899,811200000,Ajuntament de Manlleu
EP17,PLAÇA ST HIGINI SN COSTAT Nº3,Electricitat Quadres d'enllumenat,kWh,ES0031446461358001LC0F,ENDESA ENERGÍA S.A.U.,82013724514,,269,49589,48844,49339,50862,50720,52684,51330,50786,55963,61628,52723,811200000,Ajuntament de Manlleu
EP18,PG. DEL TER - CAMP DE FUTBOL,Electricitat Quadres d'enllumenat,kWh,ES0031448537202001JL0F,ENDESA ENERGÍA S.A.U.,82034861225,,270,0,0,0,0,15345,15564,11160,9672,16470,18646,16848,811200000,Ajuntament de Manlleu
EP18,PG. DEL TER - CAMP DE FUTBOL,Electricitat Quadres d'enllumenat,kWh,ES0031446461073001WJ0F,GAS NATURAL FENOSA,31204013355,08/01/2013,271,7269,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
EP19,PÇA FRA BERNADI S/N,Electricitat Quadres d'enllumenat,kWh,ES0031408506900001GH0F,ENDESA ENERGÍA S.A.U.,82013646704,,272,1275,52455,53555,52589,53170,51845,48948,49358,47730,55918,50751,811200000,Ajuntament de Manlleu
EP20,HORTA FONTS/N,Electricitat Quadres d'enllumenat,kWh,ES0031446447789001JP0F,ENDESA ENERGÍA S.A.U.,82013707959,,273,40851,39550,36127,35306,35294,35681,36632,39636,53953,53364,26744,811200000,Ajuntament de Manlleu
EP21,C/ SANTIAGO RUSSINYOL - C/ VAZQUEZ DE MELLA,Electricitat Quadres d'enllumenat,kWh,ES0031408337087001ZC0F,ENDESA ENERGÍA S.A.U.,82013620770,,274,8364,13659,3700,3684,5557,4371,4387,3855,3782,3692,2785,811200000,Ajuntament de Manlleu
EP22,PARC ANGELA ROCA,Electricitat Quadres d'enllumenat,kWh,ES0031408160106001EH0F,ENDESA ENERGÍA S.A.U.,82013647045,,275,77025,76768,76489,64409,58348,62315,59984,60758,60638,55224,41070,811200000,Ajuntament de Manlleu
EP23,PASSEIG TER SN DAVANT Nº30,Electricitat Quadres d'enllumenat,kWh,ES0031446449168001PC0F,ENDESA ENERGÍA S.A.U.,82013708494,,276,55764,56403,45110,31440,27235,29590,29614,32652,34954,34281,30149,811200000,Ajuntament de Manlleu
EP24,PASSEIG TER S/N DAVANT SAFARE,Electricitat Quadres d'enllumenat,kWh,ES0031446450655001PR0F,ENDESA ENERGÍA S.A.U.,82013643591,,277,16456,15406,16976,16677,17202,16926,20202,22941,22286,23235,20653,811200000,Ajuntament de Manlleu
EP25,PASSEIG SANT JOAN S/N,Electricitat Quadres d'enllumenat,kWh,ES0031446449246001LG0F,ENDESA ENERGÍA S.A.U.,82013709027,,278,54101,52434,54308,57689,57968,58255,66160,71003,71166,71391,57635,811200000,Ajuntament de Manlleu
EP26,SANT JOAN 70-19,Electricitat Quadres d'enllumenat,kWh,ES0031446461032001JE0F,ENDESA ENERGÍA S.A.U.,82013643849,,279,28985,29143,29748,33853,30428,30286,22470,19717,19821,18112,6256,811200000,Ajuntament de Manlleu
EP27,PINTOR GUARDIA S/N COSTAT Nº9,Electricitat Quadres d'enllumenat,kWh,ES0031446459433001KM0F,ENDESA ENERGÍA S.A.U.,82013709620,,280,76659,72530,74883,72211,71492,69812,79202,80073,76745,77710,69822,811200000,Ajuntament de Manlleu
EP28,MIRIANA SN DAVANT Nº8,Electricitat Quadres d'enllumenat,kWh,ES0031408411383001VV0F,ENDESA ENERGÍA S.A.U.,82013618915,,281,20450,13386,25768,20011,20074,20070,20891,24077,20015,18986,16841,811200000,Ajuntament de Manlleu
EP29,C/ TORRENT DE LA BORINA S/N,Electricitat Quadres d'enllumenat,kWh,ES0031446451871001TZ0F,ENDESA ENERGÍA S.A.U.,82013629239,,282,14986,16266,15419,16305,15124,14469,15543,16172,23722,23640,8905,811200000,Ajuntament de Manlleu
EP30,CAVALLERIA.62 NUM 22,Electricitat Quadres d'enllumenat,kWh,ES0031408466042002KR0F,ENDESA ENERGÍA S.A.U.,82034674625,,283,0,0,0,7897,14427,14299,14386,14367,14378,14264,12845,811200000,Ajuntament de Manlleu
EP30,CAVALLERIA.62 NUM 22,Electricitat Quadres d'enllumenat,kWh,ES0031446451792001SL0F,ENDESA ENERGÍA S.A.U.,82013710123,02/10/2015,284,54821,54294,51822,17289,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
