﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,ObjectId,CODI_ENS,NOM_ENS
Turismes,RENAULT R-5 GTL 5P                         ,1984,1108,934,5,785,A2,"Turismes de 8 fins a 11,99 CV           ",934,CAV.FISCAL,0,                                                  ,1984,1984,N,23,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PK 75S                               ,1984,75,145,2,83,F2,Motocicletes fins a 125 cc              ,7500,   CM3.   ,0,                                                  ,1984,1984,N,24,811200000,Ajuntament de Manlleu
Remolcs,A.U.S.A. CE 16                             ,1987,980,774,1,1500,E2,Remolcs i semirremolcs de 1000 a 2999 kg,150000,  QUILOS  ,0,                                                  ,1987,1987,N,25,811200000,Ajuntament de Manlleu
Turismes,FORD ORION 1 6 I                           ,1987,1597,1163,5,950,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,1987,1987,N,26,811200000,Ajuntament de Manlleu
Motocicletes,VESPA IRIS 200                             ,1987,198,262,2,100,F3,Motocicletes de més de 125 fins a 250 cc,19800,   CM3.   ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1987,1987,N,27,811200000,Ajuntament de Manlleu
Tractors,VOLVO B.M. 5350 B                          ,1988,6725,3245,1,21500,D3,Tractors de més de 25 CV                ,3245,CAV.FISCAL,0,                                                  ,1988,1988,N,28,811200000,Ajuntament de Manlleu
Tractors,CATERPILLAR 950 E                          ,1989,6991,2800,1,9930,D3,Tractors de més de 25 CV                ,2800,CAV.FISCAL,0,                                                  ,1989,1989,N,29,811200000,Ajuntament de Manlleu
Turismes,FIAT TIPO                                  ,1989,1581,1100,5,1000,A2,"Turismes de 8 fins a 11,99 CV           ",1100,CAV.FISCAL,0,                                                  ,1989,1989,N,30,811200000,Ajuntament de Manlleu
Tractors,A.U.S.A. DUMPER                            ,1990,567,360,1,1500,D1,Tractors de menys de 16 CV              ,360,CAV.FISCAL,0,                                                  ,1990,1990,N,31,811200000,Ajuntament de Manlleu
Turismes,RENAULT 19 GTS 5 PUERTAS                   ,1990,1390,1070,5,940,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,1990,1990,N,32,811200000,Ajuntament de Manlleu
Motocicletes,APRILIA AF 1 125                           ,1991,124,199,2,140,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,0,                                                  ,1991,,N,33,811200000,Ajuntament de Manlleu
Turismes,CITROEN ZX 1.4 REFLEX                      ,1991,1360,1056,5,945,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,1991,1991,N,34,811200000,Ajuntament de Manlleu
Turismes,"FIAT TIPO 1,8                              ",1991,1756,1200,5,1110,A3,"Turismes de 12 fins a 15,99 CV          ",1200,CAV.FISCAL,0,                                                  ,1991,1991,N,35,811200000,Ajuntament de Manlleu
Turismes,FIAT UNO 45 S                              ,1991,999,800,5,790,A2,"Turismes de 8 fins a 11,99 CV           ",800,CAV.FISCAL,0,                                                  ,1991,1991,N,36,811200000,Ajuntament de Manlleu
Turismes,"FORD ESCORT 1,6                            ",1991,1598,1163,5,1010,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,1991,1991,N,37,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA 1 1 1322                       ,1991,1118,939,5,845,A2,"Turismes de 8 fins a 11,99 CV           ",939,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1991,1991,N,38,811200000,Ajuntament de Manlleu
Motocicletes,HONDA NSR 75 FII                           ,1991,74,146,2,103,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,0,                                                  ,1991,1991,N,39,811200000,Ajuntament de Manlleu
Motocicletes,HONDA NSR75FII                             ,1991,74,146,2,103,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,0,                                                  ,1991,1991,N,40,811200000,Ajuntament de Manlleu
Motocicletes,HONDA NSR75FII                             ,1991,74,146,2,103,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,0,                                                  ,1991,1991,N,41,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SCOOPY 75                            ,1991,74,146,2,78,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,0,                                                  ,1991,1991,N,42,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SCOOPY 75                            ,1991,74,146,2,78,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,0,                                                  ,1991,1991,N,43,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 500                             ,1991,0,0,0,400,E1,Remolcs i semirremolcs < 1.000 i >750 kg,40000,  QUILOS  ,0,                                                  ,1991,1991,N,44,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 540                             ,1991,0,0,0,310,E1,Remolcs i semirremolcs < 1.000 i >750 kg,31000,  QUILOS  ,0,                                                  ,1991,1991,N,45,811200000,Ajuntament de Manlleu
Turismes,LADA NIVA VAZ 2121 A2                      ,1991,1568,1151,5,390,A2,"Turismes de 8 fins a 11,99 CV           ",1151,CAV.FISCAL,0,                                                  ,1991,1991,N,46,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ 300 CE                       ,1991,2962,1900,4,1420,A4,"Turismes de 16 fins a 19,99 CV          ",1900,CAV.FISCAL,0,                                                  ,1991,1991,N,47,811200000,Ajuntament de Manlleu
Turismes,NISSAN PRIMERA P10                         ,1991,1998,1300,5,1180,A3,"Turismes de 12 fins a 15,99 CV          ",1300,CAV.FISCAL,0,                                                  ,1991,1991,N,48,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO                             ,1991,2664,1500,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",1500,CAV.FISCAL,0,                                                  ,1991,1991,N,49,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO                             ,1991,2664,1500,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",1500,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1991,1991,N,50,811200000,Ajuntament de Manlleu
Turismes,OPEL KADETT                                ,1991,1389,1069,5,875,A2,"Turismes de 8 fins a 11,99 CV           ",1069,CAV.FISCAL,0,                                                  ,0,1991,N,51,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO II                          ,1996,2664,1581,7,710,A3,"Turismes de 12 fins a 15,99 CV          ",1581,CAV.FISCAL,0,                                                  ,1996,1996,N,52,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,1996,1389,1069,5,905,A2,"Turismes de 8 fins a 11,99 CV           ",1069,CAV.FISCAL,0,                                                  ,1995,1996,N,53,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA 1 2 S TR                        ,1996,1196,978,5,780,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1985,1996,N,54,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA 1.2S TR 4 PUERTA                ,1996,1196,978,5,815,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1985,1996,N,55,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA 1.33                            ,1996,1297,1026,5,825,A2,"Turismes de 8 fins a 11,99 CV           ",1026,CAV.FISCAL,0,                                                  ,1987,1996,N,56,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA 15D                             ,1996,1686,1202,5,910,A3,"Turismes de 12 fins a 15,99 CV          ",1202,CAV.FISCAL,0,                                                  ,1996,1996,N,57,811200000,Ajuntament de Manlleu
Turismes,OPEL KADETT 1 6 SV                         ,1996,1598,1164,5,980,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,1987,1996,N,58,811200000,Ajuntament de Manlleu
Turismes,"OPEL KADETT 1,8 GSI                        ",1996,1795,1248,5,945,A3,"Turismes de 12 fins a 15,99 CV          ",1248,CAV.FISCAL,0,                                                  ,1991,1996,N,59,811200000,Ajuntament de Manlleu
Turismes,OPEL MANTA                                 ,1996,1979,1323,5,373,A3,"Turismes de 12 fins a 15,99 CV          ",1323,CAV.FISCAL,0,                                                  ,1983,1996,N,60,811200000,Ajuntament de Manlleu
Turismes,OPEL OMEGA                                 ,1996,1998,1300,5,1270,A3,"Turismes de 12 fins a 15,99 CV          ",1300,CAV.FISCAL,0,                                                  ,1989,1996,N,61,811200000,Ajuntament de Manlleu
Turismes,OPEL OMEGA-B                               ,1996,2497,1789,5,1555,A4,"Turismes de 16 fins a 19,99 CV          ",1789,CAV.FISCAL,0,                                                  ,1996,1996,N,62,811200000,Ajuntament de Manlleu
Turismes,OPEL OPEL ASTRA                            ,1996,1686,1202,5,1115,A3,"Turismes de 12 fins a 15,99 CV          ",1202,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1996,1996,N,63,811200000,Ajuntament de Manlleu
Turismes,OPEL OPEL ASTRA                            ,1996,1686,1202,5,1125,A3,"Turismes de 12 fins a 15,99 CV          ",1202,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1996,1996,N,64,811200000,Ajuntament de Manlleu
Turismes,OPEL OPEL CORSA                            ,1996,1195,977,5,845,A2,"Turismes de 8 fins a 11,99 CV           ",977,CAV.FISCAL,0,                                                  ,0,1996,N,65,811200000,Ajuntament de Manlleu
Turismes,OPEL VECTRA B CC                           ,1996,1686,1201,5,1320,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,0,                                                  ,1996,1996,N,66,811200000,Ajuntament de Manlleu
Motocicletes,OSSA 250 TR 74                             ,1996,244,298,2,72,F3,Motocicletes de més de 125 fins a 250 cc,24400,   CM3.   ,0,                                                  ,1977,1996,N,67,811200000,Ajuntament de Manlleu
Camions,PEGASO 1223 PORTACONTENEDORES              ,1996,518,4200,2,10900,C4,Camions de més de 9.999 Kg de càrrega   ,1090000,  QUILOS  ,0,                                                  ,1989,1996,N,68,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 106 COCKTAIL 1.5D                  ,1996,1527,1132,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",1132,CAV.FISCAL,0,                                                  ,1996,1996,N,69,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 205 GR                             ,1996,1204,900,5,790,A2,"Turismes de 8 fins a 11,99 CV           ",900,CAV.FISCAL,0,                                                  ,1988,1996,N,70,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 205-1.8 DIESEL                     ,1996,1769,1237,5,880,A3,"Turismes de 12 fins a 15,99 CV          ",1237,CAV.FISCAL,0,                                                  ,1996,1996,N,71,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 306 STYLE DIESEL                   ,1996,1905,1293,5,1095,A3,"Turismes de 12 fins a 15,99 CV          ",1293,CAV.FISCAL,0,                                                  ,1995,1996,N,72,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 306 TARIFFA 1.4                    ,1996,1360,1056,5,525,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,1996,1996,N,73,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 306 XSI                            ,1996,1998,1331,5,1140,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,1996,1996,N,74,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 309 GLD                            ,1996,1905,1293,5,950,A3,"Turismes de 12 fins a 15,99 CV          ",1293,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1990,1996,N,75,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 309SR                              ,1996,1592,1161,5,890,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1990,1996,N,76,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT J5 D VIVIENDA                      ,1996,2500,1500,7,2335,A3,"Turismes de 12 fins a 15,99 CV          ",1500,CAV.FISCAL,0,                                                  ,1990,1996,N,77,811200000,Ajuntament de Manlleu
Turismes,RENAULT 19 1.9D                            ,1996,1870,1279,5,1030,A3,"Turismes de 12 fins a 15,99 CV          ",1279,CAV.FISCAL,0,                                                  ,1994,1996,N,78,811200000,Ajuntament de Manlleu
Camions,RENAULT EXPRESS 1.6 D                      ,1996,1595,1163,0,545,C1,Camions de menys de 1.000 kg de càrrega ,54500,  QUILOS  ,0,                                                  ,1993,1996,N,79,811200000,Ajuntament de Manlleu
Camions,RENAULT EXPRESS BREAL GTL                  ,1996,1397,1073,0,575,C1,Camions de menys de 1.000 kg de càrrega ,57500,  QUILOS  ,0,                                                  ,1989,1996,N,80,811200000,Ajuntament de Manlleu
Camions,RENAULT EXPRESS DIESEL COMBI               ,1996,1595,1163,0,575,C1,Camions de menys de 1.000 kg de càrrega ,57500,  QUILOS  ,0,                                                  ,1990,1996,N,81,811200000,Ajuntament de Manlleu
Turismes,RENAULT ONDINE                             ,1996,1100,700,4,630,A1,Turismes de menys de 8 CV               ,700,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1963,1996,N,82,811200000,Ajuntament de Manlleu
Turismes,RENAULT R 19 TSE CHAMADE                   ,1996,1390,1070,5,965,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,1990,1996,N,83,811200000,Ajuntament de Manlleu
Turismes,RENAULT R 21 TXE                           ,1996,1995,1329,5,1100,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,0,                                                  ,1988,1996,N,84,811200000,Ajuntament de Manlleu
Turismes,RENAULT R 5 GT                             ,1996,1397,1073,5,865,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,0,                                                  ,1989,2018,S,85,811200000,Ajuntament de Manlleu
Turismes,RENAULT R 9 TSE                            ,1996,1397,1073,5,880,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,0,                                                  ,1988,1996,N,86,811200000,Ajuntament de Manlleu
Turismes,RENAULT R. MEGANE                          ,1996,1598,1164,5,1075,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,1996,1996,N,87,811200000,Ajuntament de Manlleu
Turismes,RENAULT R. MEGANE                          ,1996,1390,1070,5,1020,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,1996,1996,N,88,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-12 TS CONF                       ,1996,1397,1073,5,920,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,0,                                                  ,1979,1996,N,89,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-18 GTS                           ,1996,1647,1185,5,940,A2,"Turismes de 8 fins a 11,99 CV           ",1185,CAV.FISCAL,0,                                                  ,1985,1996,N,90,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-4                                ,1996,852,798,5,660,A1,Turismes de menys de 8 CV               ,798,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1978,1996,N,91,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-4 TL                             ,1996,852,798,5,700,A1,Turismes de menys de 8 CV               ,798,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1982,1996,N,92,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-4 TL                             ,1996,1108,934,5,700,A2,"Turismes de 8 fins a 11,99 CV           ",934,CAV.FISCAL,0,                                                  ,1986,1996,N,93,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-5                                ,1996,956,855,5,760,A2,"Turismes de 8 fins a 11,99 CV           ",855,CAV.FISCAL,0,                                                  ,1977,1996,N,94,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-5 GTL                            ,1996,1397,1073,5,765,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1988,1996,N,95,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-6 GTL                            ,1996,1108,934,5,830,A2,"Turismes de 8 fins a 11,99 CV           ",934,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1985,1996,N,96,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-9 GTL                            ,1996,1397,1073,5,820,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,0,                                                  ,1982,1996,N,97,811200000,Ajuntament de Manlleu
Motocicletes,SANGLAS 400 Y                              ,1996,423,387,2,176,F4,Motocicletes de més de 250 fins a 500 cc,42300,   CM3.   ,0,                                                  ,1980,1996,N,98,811200000,Ajuntament de Manlleu
Motocicletes,SANGLAS 400-Y                              ,1996,391,387,2,176,F4,Motocicletes de més de 250 fins a 500 cc,39100,   CM3.   ,0,                                                  ,1981,1996,N,99,811200000,Ajuntament de Manlleu
Turismes,SEAT 124-D                                 ,1996,1197,978,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1974,1996,N,100,811200000,Ajuntament de Manlleu
Turismes,OPEL KADETT 1.8 GSI                        ,1991,1796,1248,5,955,A3,"Turismes de 12 fins a 15,99 CV          ",1248,CAV.FISCAL,0,                                                  ,1991,1991,N,101,811200000,Ajuntament de Manlleu
Camions,PEGASO 100 40                              ,1991,2383,1700,7,1170,C2,Camions de 1.000 a 2.999 kg de càrrega  ,117000,  QUILOS  ,0,                                                  ,1991,1991,N,102,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 405 1 9 GR                         ,1991,1905,1293,5,1020,A3,"Turismes de 12 fins a 15,99 CV          ",1293,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1991,1991,N,103,811200000,Ajuntament de Manlleu
Turismes,SEAT 131 1430                              ,1991,1438,1092,5,970,A2,"Turismes de 8 fins a 11,99 CV           ",1092,CAV.FISCAL,0,                                                  ,1976,1991,N,104,811200000,Ajuntament de Manlleu
Turismes,"SEAT IBIZA 1,5                             ",1991,1461,1100,5,915,A2,"Turismes de 8 fins a 11,99 CV           ",1100,CAV.FISCAL,0,                                                  ,1991,1991,N,105,811200000,Ajuntament de Manlleu
Turismes,SUZUKI SANTANA 413 SAMURAI JHT             ,1991,1324,1000,4,390,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1989,1991,N,106,811200000,Ajuntament de Manlleu
Turismes,TOYOTA L CRUISER T H TOP                   ,1991,2446,1505,5,1690,A3,"Turismes de 12 fins a 15,99 CV          ",1505,CAV.FISCAL,0,                                                  ,1986,1991,N,107,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 160                                  ,1991,161,200,2,96,F3,Motocicletes de més de 125 fins a 250 cc,16100,   CM3.   ,0,                                                  ,1968,1991,N,108,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PK 75 XL                             ,1991,74,145,2,83,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,0,                                                  ,1987,1991,N,109,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN 1303                            ,1991,1284,1000,4,400,A2,"Turismes de 8 fins a 11,99 CV           ",1000,CAV.FISCAL,0,                                                  ,1991,1991,N,110,811200000,Ajuntament de Manlleu
Turismes,"VOLKSWAGEN GOLF 1,8                        ",1991,1781,1200,5,520,A3,"Turismes de 12 fins a 15,99 CV          ",1200,CAV.FISCAL,0,                                                  ,1991,1991,N,111,811200000,Ajuntament de Manlleu
Turismes,VOLVO 4640232131                           ,1991,1721,1217,5,985,A3,"Turismes de 12 fins a 15,99 CV          ",1217,CAV.FISCAL,0,                                                  ,1991,1991,N,112,811200000,Ajuntament de Manlleu
Motocicletes,"YAMAHA 3LP,XV1100                          ",1991,1063,691,2,239,F6,Motocicletes de més de 1.000 cc         ,106300,   CM3.   ,0,                                                  ,1991,1991,N,113,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA RD 350LC                            ,1991,347,485,2,166,F4,Motocicletes de més de 250 fins a 500 cc,34700,   CM3.   ,0,                                                  ,1988,1991,N,114,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA XT 600 E                            ,1991,595,300,2,168,F5,Motocicletes de més de 500 fins a 1000cc,59500,   CM3.   ,0,                                                  ,1991,1991,N,115,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA XT-600-E                            ,1991,595,369,2,168,F5,Motocicletes de més de 500 fins a 1000cc,59500,   CM3.   ,0,                                                  ,1991,1991,N,116,811200000,Ajuntament de Manlleu
Remolcs,ADRIA LINEA 441 TD                         ,1992,0,0,0,100,E1,Remolcs i semirremolcs < 1.000 i >750 kg,10000,  QUILOS  ,0,                                                  ,1992,1992,N,117,811200000,Ajuntament de Manlleu
Camions,CITROEN C 15RE                             ,1992,1360,1057,0,575,C1,Camions de menys de 1.000 kg de càrrega ,57500,  QUILOS  ,0,                                                  ,1992,1992,N,118,811200000,Ajuntament de Manlleu
Camions,CITROEN C-15 RD                            ,1992,1769,1287,0,560,C1,Camions de menys de 1.000 kg de càrrega ,56000,  QUILOS  ,0,                                                  ,1992,1992,N,119,811200000,Ajuntament de Manlleu
Turismes,FIAT UNO 60 S.                             ,1992,1108,900,5,795,A2,"Turismes de 8 fins a 11,99 CV           ",900,CAV.FISCAL,0,                                                  ,1992,1992,N,120,811200000,Ajuntament de Manlleu
Turismes,FORD ESCORT 1 6 I                          ,1992,1597,1163,5,960,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,1987,1992,N,121,811200000,Ajuntament de Manlleu
