﻿X,Y,FID,Estat,Espècie,Sexe,Mida,Perillós,Gos_d_assi,BARRI,ANY_,CODI_ENS,NOM_ENS
441805.481,4649653.6025,45,Vigent,Gos,Femella,Mitjà,No,No,disseminats,2015,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,46,Vigent,Gos,Femella,Gran,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,47,Vigent,Gos,Mascle,Gran,No,No,disseminats,2007,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,48,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2016,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,49,Vigent,Gos,Femella,Gran,No,No,disseminats,2008,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,50,Vigent,Gos,Mascle,Gran,No,No,disseminats,2011,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,51,Vigent,Gos,Mascle,Petit,No,No,disseminats,2012,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,52,Vigent,Gos,Mascle,Gran,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,53,Vigent,Gos,Mascle,Petit,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,54,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,55,Vigent,Gos,Mascle,Gran,No,No,disseminats,2011,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,56,Vigent,Gos,Mascle,Petit,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,57,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2016,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,58,Vigent,Gat,Mascle,Mitjà,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,59,Vigent,Gos,Femella,Gran,No,No,disseminats,2010,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,60,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2015,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,61,Vigent,Gos,Mascle,Petit,No,No,disseminats,2018,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,62,Vigent,Gos,Mascle,Gran,No,No,disseminats,2021,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,63,Vigent,Gos,Mascle,Gran,Si,No,disseminats,2017,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,64,Vigent,Gos,Mascle,Gran,Si,No,disseminats,2017,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,65,Vigent,Gos,Femella,Mitjà,No,No,disseminats,2017,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,66,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,67,Vigent,Gos,Mascle,Gran,No,No,disseminats,2016,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,68,Vigent,Gos,Femella,Gran,No,No,disseminats,2016,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,69,Vigent,Gos,Femella,Mitjà,No,No,La Coromina,2012,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,70,Vigent,Gos,Femella,Gran,No,No,El Puig,2010,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,71,Vigent,Gos,Femella,Mitjà,Si,No,La Coromina,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,72,Vigent,Gos,Femella,Gran,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,73,Vigent,Gos,Femella,Gran,Si,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,74,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,75,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2011,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,76,Vigent,Gos,Mascle,Mitjà,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,77,Vigent,Gat,Femella,Petit,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,78,Vigent,Gos,Femella,Petit,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,79,Vigent,Gos,Femella,Gran,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,80,Vigent,Gos,Femella,Gran,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,81,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,82,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,83,Vigent,Gos,Femella,Petit,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,84,Vigent,Gat,Mascle,Mitjà,No,No,Gràcia,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,85,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,86,Vigent,Gos,Femella,Petit,No,No,Gràcia,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,87,Vigent,Gos,Femella,Petit,No,No,Gràcia,2021,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,88,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,89,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2008,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,90,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2010,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,91,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,92,Vigent,Gat,Femella,Petit,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,93,Vigent,Gos,Mascle, ,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,94,Vigent,Gos,Femella,Petit,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,95,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2011,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,96,Vigent,Gos,Femella,Gran,No,No,Gràcia,2010,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,97,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2018,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,98,Vigent,Gat,Femella,Petit,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,99,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,100,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2010,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,101,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2010,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,102,Vigent,Gos,Mascle,Gran,No,No,La Salut,2010,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,103,Vigent,Gos,Mascle,Mitjà,No,No,La Salut,2018,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,104,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,105,Vigent,Gos,Femella,Petit,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,106,Vigent,Gos,Mascle,Mitjà,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,107,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,108,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,109,Vigent,Gos,Femella,Mitjà,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,110,Vigent,Gos,Mascle,Gran,Si,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,111,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,112,Vigent,Gos,Mascle,Gran,No,No,Erm,2007,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,113,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,114,Vigent,Gos,Femella, ,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,115,Vigent,Gos,Femella,Mitjà,Si,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,116,Vigent,Gos,Femella,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,117,Vigent,Gat,Femella,Mitjà,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,118,Vigent,Gos,Femella, ,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,119,Vigent,Gos,Mascle,Gran,No,No,Erm,2005,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,120,Vigent,Gos,Mascle,Petit,No,No,El Puig,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,121,Vigent,Gos,Mascle,Gran,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,122,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,123,Vigent,Gos,Mascle,Petit,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,124,Vigent,Gos,Femella,Petit,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,125,Vigent,Gos,Femella,Mitjà,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,126,Vigent,Gos,Femella,Mitjà,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,127,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,128,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,129,Vigent,Gos,Femella,Petit,No,No,Erm,2017,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,130,Vigent,Gat,Mascle,Petit,No,No,El Puig,2019,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,131,Vigent,Gos,Femella,Gran,No,No,El Puig,2009,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,132,Vigent,Gos,Mascle,Petit,No,No,El Puig,2014,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,133,Vigent,Gos,Mascle,Gran,No,No,El Puig,2011,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,134,Vigent,Gos,Mascle,Mitjà,Si,No,El Puig,2013,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,135,Vigent,Gos,Mascle,Mitjà,Si,No,El Puig,2020,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,136,Vigent,Gos,Mascle,Gran,No,No,La Coromina,2009,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,137,Vigent,Gos,Femella,Gran,No,No,El Puig,2010,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,138,Vigent,Gos,Femella,Mitjà,No,No,Erm,2013,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,139,Vigent,Gos,Mascle,Petit,No,No,La Coromina,2014,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,140,Vigent,Gat,Mascle,Petit,No,No,La Coromina,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,141,Vigent,Gos,Mascle,Petit,No,No,Erm,2020,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,142,Vigent,Gat,Mascle,Petit,No,No,La Coromina,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,143,Vigent,Gos,Femella,Gran,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,144,Vigent,Gos,Mascle,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,145,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,146,Vigent,Gos,Mascle,Gran,No,No,Erm,2011,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,147,Vigent,Gos,Mascle,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,148,Vigent,Gos,Femella,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,149,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,150,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,151,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,152,Vigent,Gat,Femella,Petit,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,153,Vigent,Gos,Mascle,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,154,Vigent,Gos,Femella,Gran,No,No,Erm,2007,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,155,Vigent,Gos,Mascle,Petit,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,156,Vigent,Gos,Mascle,Petit,No,No,Dalt Vila,2018,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,157,Vigent,Gos,Mascle,Gran,No,No,Dalt Vila,2011,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,158,Vigent,Gos,Femella,Gran,No,No,Dalt Vila,2008,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,159,Vigent,Gos,Mascle,Petit,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,160,Vigent,Gos,Mascle,Mitjà,No,No,Dalt Vila,2019,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,161,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,162,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,163,Vigent,Gat,Mascle,Petit,No,No,Dalt Vila,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,164,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2019,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,165,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,166,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,167,Vigent,Gat,Mascle,Gran,No,No,Vilamirosa,2011,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,168,Vigent,Gos,Mascle,Gran,Si,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,169,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,170,Vigent,Gos,Femella,Petit,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,171,Vigent,Gos,Femella,Petit,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,172,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2010,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,173,Vigent,Gos,Mascle,Gran,Si,No,Gràcia,2007,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,174,Vigent,Gat,Femella,Petit,No,No,Gràcia,2018,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,175,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,176,Vigent,Gat,Femella,Petit,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,177,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,178,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,179,Vigent,Gos,Femella,Gran,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,180,Vigent,Gos,Femella, ,No,No,Gràcia,2021,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,181,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,182,Vigent,Gos,Femella,Mitjà,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,183,Vigent,Gos,Femella,Petit,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,184,Vigent,Gos,Femella,Gran,No,No,Erm,2018,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,185,Vigent,Gat,Femella,Mitjà,No,No,Gràcia,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,186,Vigent,Gos,Femella,Mitjà,Si,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,187,Vigent,Gos,Femella,Gran,Si,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,188,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,189,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,190,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,191,Vigent,Gos,Mascle,Gran,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,192,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,193,Vigent,Gos,Femella,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,194,Vigent,Gos,Femella,Gran,Si,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,195,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,196,Vigent,Gos,Femella,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,197,Vigent,Gos,Mascle,Mitjà,No,No,El Puig,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,198,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,199,Vigent,Gos,Femella,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,200,Vigent,Gos,Mascle,Petit,No,No,El Puig,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,201,Vigent,Gos,Femella,Gran,No,No,Erm,2007,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,202,Vigent,Gos,Femella,Petit,No,No,El Puig,2018,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,203,Vigent,Gos,Mascle,Gran,No,No,El Puig,2013,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,204,Vigent,Gos,Femella,Petit,No,No,El Puig,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,205,Vigent,Gat,Mascle,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,206,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,207,Vigent,Gos,Femella,Petit,No,No,El Puig,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,208,Vigent,Gos,Femella,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,209,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,210,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,211,Vigent,Gos,Femella,Mitjà,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,212,Vigent,Gat,Femella,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,213,Vigent,Gos,Femella,Mitjà,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,214,Vigent,Gat,Femella,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,215,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,216,Vigent,Gos,Femella,Gran,No,No,Erm,2004,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,217,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,218,Vigent,Gos,Femella,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,219,Vigent,Gos,Femella,Gran,No,No,Dalt Vila,2010,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,220,Vigent,Gat,Mascle,Petit,No,No,Dalt Vila,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,221,Vigent,Gos,Mascle,Gran,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,222,Vigent,Gos,Mascle,Mitjà,No,No,Dalt Vila,2015,811200000,Ajuntament de Manlleu
