﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,FID,CODI_ENS,NOM_ENS
Camions,IVECO 35 E 8                               ,1997,250000,1522,3,1525,C2,Camions de 1.000 a 2.999 kg de càrrega  ,152500,  QUILOS  ,   ,                                                  ,1997,1997,25,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2007,246300,1509,3,1285,C2,Camions de 1.000 a 2.999 kg de càrrega  ,128500,  QUILOS  ,   ,                                                  ,2003,2007,26,811200000,Ajuntament de Manlleu
Camions,MERCEDES 312 D                             ,2015,287400,1810,3,1355,C2,Camions de 1.000 a 2.999 kg de càrrega  ,135500,  QUILOS  ,   ,                                                  ,1999,2015,27,811200000,Ajuntament de Manlleu
Camions,NISSAN TRADE                               ,2001,282000,1600,3,1305,C2,Camions de 1.000 a 2.999 kg de càrrega  ,130500,  QUILOS  ,   ,                                                  ,0,2001,28,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CADDY                           ,2015,196800,1319,5,2245,C2,Camions de 1.000 a 2.999 kg de càrrega  ,224500,  QUILOS  ,   ,                                                  ,2015,2015,29,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2013,187000,1278,6,1044,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104400,  QUILOS  ,   ,                                                  ,2004,2013,30,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 914 BASCUL.GRUA AUTOC.       ,1996,591700,3014,2,2790,C2,Camions de 1.000 a 2.999 kg de càrrega  ,279000,  QUILOS  ,   ,                                                  ,1990,1996,31,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR                             ,2016,295300,1682,3,1250,C2,Camions de 1.000 a 2.999 kg de càrrega  ,125000,  QUILOS  ,   ,                                                  ,2006,2016,32,811200000,Ajuntament de Manlleu
Camions,AVIA 2500 R                                ,1996,451600,1700,3,1170,C2,Camions de 1.000 a 2.999 kg de càrrega  ,117000,  QUILOS  ,   ,                                                  ,1970,1996,33,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 413CDI                       ,2008,214800,1390,3,1045,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104500,  QUILOS  ,12,ALTRES-INSTITUCIO                                 ,2003,2008,34,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2009,187000,1278,3,1216,C2,Camions de 1.000 a 2.999 kg de càrrega  ,121600,  QUILOS  ,   ,                                                  ,2006,2006,35,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR.E                           ,2002,295300,1682,3,1215,C2,Camions de 1.000 a 2.999 kg de càrrega  ,121500,  QUILOS  ,   ,                                                  ,0,2000,36,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2008,199500,1329,3,1092,C2,Camions de 1.000 a 2.999 kg de càrrega  ,109200,  QUILOS  ,   ,                                                  ,2008,2008,37,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER 2.2                         ,2006,217900,1401,3,1435,C2,Camions de 1.000 a 2.999 kg de càrrega  ,143500,  QUILOS  ,   ,                                                  ,2006,2006,38,811200000,Ajuntament de Manlleu
Camions,HANOMAG AL 28                              ,2015,278000,1623,3,1230,C2,Camions de 1.000 a 2.999 kg de càrrega  ,123000,  QUILOS  ,   ,                                                  ,1995,2015,39,811200000,Ajuntament de Manlleu
Camions,IVECO 50C18                                ,2008,299800,1697,3,2755,C2,Camions de 1.000 a 2.999 kg de càrrega  ,275500,  QUILOS  ,   ,                                                  ,2008,2008,40,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2004,187000,1278,3,1050,C2,Camions de 1.000 a 2.999 kg de càrrega  ,105000,  QUILOS  ,   ,                                                  ,2004,2004,41,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR.E                           ,2014,195300,1682,3,1210,C2,Camions de 1.000 a 2.999 kg de càrrega  ,121000,  QUILOS  ,   ,                                                  ,1999,2014,42,811200000,Ajuntament de Manlleu
Camions,FORD FORD RANGER                           ,2009,295300,1682,5,1118,C2,Camions de 1.000 a 2.999 kg de càrrega  ,111800,  QUILOS  ,   ,                                                  ,2009,2009,43,811200000,Ajuntament de Manlleu
Camions,IVECO 40 10.1                              ,2004,250000,1500,3,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,110000,  QUILOS  ,   ,                                                  ,0,2004,44,811200000,Ajuntament de Manlleu
Camions,RENAULT R V I MASTER                       ,2007,246300,1509,3,1289,C2,Camions de 1.000 a 2.999 kg de càrrega  ,128900,  QUILOS  ,   ,                                                  ,2007,0,45,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 311CDI                       ,2013,214800,1390,3,1455,C2,Camions de 1.000 a 2.999 kg de càrrega  ,145500,  QUILOS  ,   ,                                                  ,2006,2013,46,811200000,Ajuntament de Manlleu
Camions,RENAULT R.V.I. MASTER                      ,2011,279900,1629,3,1355,C2,Camions de 1.000 a 2.999 kg de càrrega  ,135500,  QUILOS  ,   ,                                                  ,1998,2011,47,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 330 L1H1                    ,2011,219800,1403,3,1036,C2,Camions de 1.000 a 2.999 kg de càrrega  ,103600,  QUILOS  ,   ,                                                  ,2011,2011,48,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 270CS 1.9                   ,2010,190500,1293,3,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,110000,  QUILOS  ,   ,                                                  ,0,2010,49,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 350MH 2.5                   ,2000,244600,1502,3,1600,C2,Camions de 1.000 a 2.999 kg de càrrega  ,160000,  QUILOS  ,   ,                                                  ,2000,2000,50,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2007,246300,1508,6,1072,C2,Camions de 1.000 a 2.999 kg de càrrega  ,107200,  QUILOS  ,   ,                                                  ,2007,2007,51,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 313CDI                       ,2016,214800,1390,3,1450,C2,Camions de 1.000 a 2.999 kg de càrrega  ,145000,  QUILOS  ,   ,                                                  ,2005,2016,52,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2009,187000,1278,6,1125,C2,Camions de 1.000 a 2.999 kg de càrrega  ,112500,  QUILOS  ,   ,                                                  ,2004,2009,53,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2016,218800,1405,3,1482,C2,Camions de 1.000 a 2.999 kg de càrrega  ,148200,  QUILOS  ,   ,                                                  ,2003,2016,54,811200000,Ajuntament de Manlleu
Camions,NISSAN TRADE 75                            ,2011,228300,1441,9,1020,C2,Camions de 1.000 a 2.999 kg de càrrega  ,102000,  QUILOS  ,   ,                                                  ,1999,2011,55,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 410-D                        ,2012,287400,1800,3,1300,C2,Camions de 1.000 a 2.999 kg de càrrega  ,130000,  QUILOS  ,   ,                                                  ,0,2012,56,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 330 L1H1                    ,2006,219800,1409,3,1140,C2,Camions de 1.000 a 2.999 kg de càrrega  ,114000,  QUILOS  ,   ,                                                  ,2006,2006,57,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NV400                        ,2017,229900,1447,3,1443,C2,Camions de 1.000 a 2.999 kg de càrrega  ,144300,  QUILOS  ,   ,                                                  ,2017,2017,58,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2005,187000,1278,6,1125,C2,Camions de 1.000 a 2.999 kg de càrrega  ,112500,  QUILOS  ,   ,                                                  ,2005,2005,59,811200000,Ajuntament de Manlleu
Camions,NISSAN TRADE                               ,2006,282000,1600,3,1130,C2,Camions de 1.000 a 2.999 kg de càrrega  ,113000,  QUILOS  ,12,ALTRES-INSTITUCIO                                 ,1991,2006,60,811200000,Ajuntament de Manlleu
Camions,MITSUBISHI L#200                           ,2010,247700,1514,5,1065,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106500,  QUILOS  ,   ,                                                  ,2002,2010,61,811200000,Ajuntament de Manlleu
Camions,RENAULT 160.35                             ,2011,295300,1682,3,1005,C2,Camions de 1.000 a 2.999 kg de càrrega  ,100500,  QUILOS  ,   ,                                                  ,2005,2011,62,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOXER 2.5D                         ,2001,244600,1500,3,1405,C2,Camions de 1.000 a 2.999 kg de càrrega  ,140500,  QUILOS  ,   ,                                                  ,1997,1999,63,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER 1.9                 ,2014,189600,1289,3,1045,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104500,  QUILOS  ,   ,                                                  ,2006,2006,64,811200000,Ajuntament de Manlleu
Camions,IVECO 30 8.1                               ,2015,250000,1555,0,1260,C2,Camions de 1.000 a 2.999 kg de càrrega  ,126000,  QUILOS  ,   ,                                                  ,1994,2015,65,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2017,199500,1329,3,1092,C2,Camions de 1.000 a 2.999 kg de càrrega  ,109200,  QUILOS  ,   ,                                                  ,2009,2009,66,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2014,199500,1329,3,1080,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108000,  QUILOS  ,   ,                                                  ,2014,2014,67,811200000,Ajuntament de Manlleu
Camions,MOVILCAS DEUTS F 2 L                       ,1975,214000,1400,2,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,100000,  QUILOS  ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1975,1975,68,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER                             ,2016,219800,1409,3,1450,C2,Camions de 1.000 a 2.999 kg de càrrega  ,145000,  QUILOS  ,   ,                                                  ,2008,2016,69,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR                             ,2005,295300,1682,3,1075,C2,Camions de 1.000 a 2.999 kg de càrrega  ,107500,  QUILOS  ,   ,                                                  ,2005,2005,70,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 312 D                        ,2011,287400,1810,0,1430,C2,Camions de 1.000 a 2.999 kg de càrrega  ,143000,  QUILOS  ,   ,                                                  ,1998,2011,71,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ MB 120                       ,1996,239900,1485,2,1160,C2,Camions de 1.000 a 2.999 kg de càrrega  ,116000,  QUILOS  ,   ,                                                  ,1990,1996,72,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2004,246300,1509,3,1598,C2,Camions de 1.000 a 2.999 kg de càrrega  ,159800,  QUILOS  ,   ,                                                  ,2004,2004,73,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR E                           ,2006,266400,1581,3,1300,C2,Camions de 1.000 a 2.999 kg de càrrega  ,130000,  QUILOS  ,   ,                                                  ,2001,2001,74,811200000,Ajuntament de Manlleu
Camions,PEUGEOT J 5 D                              ,2010,250000,1500,6,2680,C2,Camions de 1.000 a 2.999 kg de càrrega  ,268000,  QUILOS  ,   ,                                                  ,1990,2010,75,811200000,Ajuntament de Manlleu
Camions,HYMER B 590                                ,2015,298700,1992,4,1625,C2,Camions de 1.000 a 2.999 kg de càrrega  ,162500,  QUILOS  ,   ,                                                  ,2013,2015,76,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2010,187000,1278,9,1060,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106000,  QUILOS  ,   ,                                                  ,2007,2010,77,811200000,Ajuntament de Manlleu
Camions,FORD RANGER 2.5                            ,2016,250000,1522,5,1092,C2,Camions de 1.000 a 2.999 kg de càrrega  ,109200,  QUILOS  ,   ,                                                  ,2003,2003,78,811200000,Ajuntament de Manlleu
Camions,FORD TRANSIT                               ,2015,249600,1521,6,1041,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104100,  QUILOS  ,   ,                                                  ,1999,2015,79,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2006,295300,1682,3,1504,C2,Camions de 1.000 a 2.999 kg de càrrega  ,150400,  QUILOS  ,   ,                                                  ,2006,2006,80,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX CB 320M 2.5                    ,1999,244600,1503,9,1345,C2,Camions de 1.000 a 2.999 kg de càrrega  ,134500,  QUILOS  ,   ,                                                  ,1999,1999,81,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ SPRINTER                     ,2014,214300,1388,3,1378,C2,Camions de 1.000 a 2.999 kg de càrrega  ,137800,  QUILOS  ,   ,                                                  ,2014,2014,82,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2016,187000,1278,3,1044,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104400,  QUILOS  ,   ,                                                  ,2003,2016,83,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER 31C 25D                     ,1999,244600,1502,3,1505,C2,Camions de 1.000 a 2.999 kg de càrrega  ,150500,  QUILOS  ,   ,                                                  ,0,1999,84,811200000,Ajuntament de Manlleu
Camions,HYUNDAI H-1                                ,2016,247600,1514,3,1160,C2,Camions de 1.000 a 2.999 kg de càrrega  ,131000,  QUILOS  ,   ,                                                  ,2006,2016,85,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2016,246300,1508,8,857,C1,Camions de menys de 1.000 kg de càrrega ,85700,  QUILOS  ,   ,                                                  ,2005,2016,86,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2009,199500,1329,6,1075,C2,Camions de 1.000 a 2.999 kg de càrrega  ,107500,  QUILOS  ,   ,                                                  ,2009,2009,87,811200000,Ajuntament de Manlleu
Camions,IVECO 35C15                                ,2009,279800,1630,7,1010,C2,Camions de 1.000 a 2.999 kg de càrrega  ,101000,  QUILOS  ,   ,                                                  ,0,2006,88,811200000,Ajuntament de Manlleu
Camions,MERCEDES BENZ 312D                         ,2003,287400,1810,3,1520,C2,Camions de 1.000 a 2.999 kg de càrrega  ,152000,  QUILOS  ,   ,                                                  ,0,2003,89,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2006,246400,1509,6,1151,C2,Camions de 1.000 a 2.999 kg de càrrega  ,115100,  QUILOS  ,   ,                                                  ,2006,2006,90,811200000,Ajuntament de Manlleu
Camions,HYUNDAI H-1                                ,2012,247600,1514,3,1310,C2,Camions de 1.000 a 2.999 kg de càrrega  ,131000,  QUILOS  ,   ,                                                  ,2005,2012,91,811200000,Ajuntament de Manlleu
Camions,IVECO 35S13                                ,2015,228700,1443,3,1130,C2,Camions de 1.000 a 2.999 kg de càrrega  ,113000,  QUILOS  ,   ,                                                  ,2012,2015,92,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOX FG 350LH 2.5                   ,2014,244600,1502,3,1555,C2,Camions de 1.000 a 2.999 kg de càrrega  ,155500,  QUILOS  ,   ,                                                  ,2000,2014,93,811200000,Ajuntament de Manlleu
Camions,MITSUBISHI L200 D/C 250 DI-D M-PR          ,2016,244200,1501,5,2900,C2,Camions de 1.000 a 2.999 kg de càrrega  ,290000,  QUILOS  ,   ,                                                  ,2016,2016,94,811200000,Ajuntament de Manlleu
Camions,IVECO 50C14                                ,2009,299800,1697,3,360,C1,Camions de menys de 1.000 kg de càrrega ,36000,  QUILOS  ,   ,                                                  ,2007,2009,95,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO 2.0                            ,2016,199700,1330,3,1110,C2,Camions de 1.000 a 2.999 kg de càrrega  ,111000,  QUILOS  ,   ,                                                  ,2004,2015,96,811200000,Ajuntament de Manlleu
Camions,CITROEN NJUM. FG33L2H2100                  ,2015,219800,1403,3,1465,C2,Camions de 1.000 a 2.999 kg de càrrega  ,146500,  QUILOS  ,   ,                                                  ,2011,2015,97,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER II 2.2                      ,2016,217900,1401,3,1505,C2,Camions de 1.000 a 2.999 kg de càrrega  ,150500,  QUILOS  ,   ,                                                  ,2003,2016,98,811200000,Ajuntament de Manlleu
Camions,IVECO 35E10                                ,2012,280000,1629,3,1375,C2,Camions de 1.000 a 2.999 kg de càrrega  ,137500,  QUILOS  ,   ,                                                  ,1998,2010,99,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2004,187000,1278,3,1023,C2,Camions de 1.000 a 2.999 kg de càrrega  ,102300,  QUILOS  ,   ,                                                  ,2004,2004,100,811200000,Ajuntament de Manlleu
Camions,LAND ROVER 109 DIESEL                      ,2004,228600,1442,0,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,100000,  QUILOS  ,   ,                                                  ,1980,2004,101,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2007,187000,1278,3,1023,C2,Camions de 1.000 a 2.999 kg de càrrega  ,102300,  QUILOS  ,   ,                                                  ,2003,2007,102,811200000,Ajuntament de Manlleu
Camions,TOYOTA TOYOTA HILUX                        ,2006,249400,1520,5,985,C1,Camions de menys de 1.000 kg de càrrega ,98500,  QUILOS  ,   ,                                                  ,2006,2006,103,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2006,187000,1278,6,1112,C2,Camions de 1.000 a 2.999 kg de càrrega  ,111200,  QUILOS  ,   ,                                                  ,2006,2006,104,811200000,Ajuntament de Manlleu
Camions,LAND ROVER DEFENDER                        ,2008,240200,1486,5,1085,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108500,  QUILOS  ,   ,                                                  ,2008,2008,105,811200000,Ajuntament de Manlleu
Camions,IVECO 35S12                                ,2007,228600,1443,3,1330,C2,Camions de 1.000 a 2.999 kg de càrrega  ,133000,  QUILOS  ,   ,                                                  ,0,2007,106,811200000,Ajuntament de Manlleu
Camions,FORD TRANSIT                               ,1998,249600,1521,3,1455,C2,Camions de 1.000 a 2.999 kg de càrrega  ,145500,  QUILOS  ,   ,                                                  ,0,1998,107,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR TL32                        ,2004,295300,1682,3,1200,C2,Camions de 1.000 a 2.999 kg de càrrega  ,120000,  QUILOS  ,   ,                                                  ,2004,2004,108,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2016,246300,1509,8,1194,C2,Camions de 1.000 a 2.999 kg de càrrega  ,119400,  QUILOS  ,   ,                                                  ,2005,2016,109,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER 2.5                 ,2005,246100,1648,3,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,100000,  QUILOS  ,   ,                                                  ,2005,2005,110,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 411CDI                       ,2006,214800,1390,3,1060,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106000,  QUILOS  ,   ,                                                  ,2003,2006,111,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER 2.5 D 1.4 C                 ,1995,244600,1502,0,1555,C2,Camions de 1.000 a 2.999 kg de càrrega  ,155500,  QUILOS  ,   ,                                                  ,1995,1995,112,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2010,279900,1629,3,870,C1,Camions de menys de 1.000 kg de càrrega ,87000,  QUILOS  ,   ,                                                  ,2010,2010,113,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2013,246300,1509,3,1280,C2,Camions de 1.000 a 2.999 kg de càrrega  ,128000,  QUILOS  ,   ,                                                  ,2006,2006,114,811200000,Ajuntament de Manlleu
Camions,PEUGEOT 208 XAD 1.6 BLUEHDI 7              ,2016,156000,1147,2,1530,C2,Camions de 1.000 a 2.999 kg de càrrega  ,153000,  QUILOS  ,   ,                                                  ,2016,2016,115,811200000,Ajuntament de Manlleu
Camions,RENAULT MAXITY 150 45/6                    ,2011,295300,1683,3,1675,C2,Camions de 1.000 a 2.999 kg de càrrega  ,167500,  QUILOS  ,   ,                                                  ,2011,2011,116,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 312 D                        ,2013,287400,1810,3,1355,C2,Camions de 1.000 a 2.999 kg de càrrega  ,135500,  QUILOS  ,   ,                                                  ,1998,2013,117,811200000,Ajuntament de Manlleu
Camions,FORD TRANSIT                               ,2004,249600,1521,3,1227,C2,Camions de 1.000 a 2.999 kg de càrrega  ,122700,  QUILOS  ,   ,                                                  ,2000,2004,118,811200000,Ajuntament de Manlleu
Camions,TOYOTA TOYOTA HILUX                        ,2015,249400,1520,5,2690,C2,Camions de 1.000 a 2.999 kg de càrrega  ,269000,  QUILOS  ,   ,                                                  ,2015,2015,119,811200000,Ajuntament de Manlleu
Camions,IVECO 35S12                                ,2015,228600,1443,3,1450,C2,Camions de 1.000 a 2.999 kg de càrrega  ,145000,  QUILOS  ,   ,                                                  ,2006,2015,120,811200000,Ajuntament de Manlleu
Camions,MCLOUIS MENFYS 3 MAXI                      ,2015,228700,1443,4,630,C1,Camions de menys de 1.000 kg de càrrega ,63000,  QUILOS  ,   ,                                                  ,2015,2015,121,811200000,Ajuntament de Manlleu
Camions,NISSAN PRIMASTAR                           ,2012,199500,1329,6,1075,C2,Camions de 1.000 a 2.999 kg de càrrega  ,107500,  QUILOS  ,   ,                                                  ,2006,2012,122,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR-E CAJA ABIERTA              ,2003,295300,1682,3,1680,C2,Camions de 1.000 a 2.999 kg de càrrega  ,168000,  QUILOS  ,   ,                                                  ,0,0,123,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER 2.5                 ,2012,246100,1648,9,1135,C2,Camions de 1.000 a 2.999 kg de càrrega  ,113500,  QUILOS  ,   ,                                                  ,2004,2012,124,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 416CDI                       ,2016,268500,1737,5,1140,C2,Camions de 1.000 a 2.999 kg de càrrega  ,114000,  QUILOS  ,   ,                                                  ,2003,2003,125,811200000,Ajuntament de Manlleu
