﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Us_Descrip,Barri,CODI_ENS,NOM_ENS,LAT,LONG
439778.4654,4652305.0178,25,2020,111,MANLLEU,08111A0 0600003-0001/ZE,U,CL PEP VENTURA,135,232,232,123,2006,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.0204712,2.27261042
438469.5516,4649826.8359,26,2020,111,MANLLEU,08111A0 0500133-0001/ZB,U,0,2103,2163,2163,211,1992,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99805169,2.25706164
439393.6084,4649986.5925,27,2020,111,MANLLEU,08111A0 0500129-0001/ZA,U,DS MAS CAN LLIMOS,138,264,264,132,1980,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99956211,2.26820163
439417.8146,4649933.2323,28,2020,111,MANLLEU,08111A0 0500116-0001/ZD,U,BO ESTACIÓ,824,841,841,211,1960,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99908341,2.26849939
438499.0887,4649842.773,29,2020,111,MANLLEU,08111A0 0500100-0001/ZA,U,PL POLIGONO 16,130,449,260,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99819752,2.25741658
438227.92,4649619.139,30,2020,111,MANLLEU,08111A0 0500089-0001/ZJ,U,DS MAS BRUGUERA,1211,3049,1211,211,VARIS,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99616227,2.25416618
437587.5826,4649893.2815,31,2020,111,MANLLEU,08111A0 0500066-0001/ZW,U,0,82,468,82,VARIS,2001,K,esportiu,disseminats,811200000,Ajuntament de Manlleu,41.99858068,2.24640629
439144.816,4649738.2225,32,2020,111,MANLLEU,08111A0 0500051-0001/ZO,U,DS FÀBRICA DOLCET,8083,16424,16424,VARIS,1900,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99730612,2.26522353
439268.8563,4649754.1412,33,2020,111,MANLLEU,08111A0 0500050-0001/ZM,U,DS FÀBRICA DOLCET,117,237,237,213,1910,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99745905,2.26671945
439452.8424,4649767.0765,34,2020,111,MANLLEU,08111A0 0500048-0000/BI,U,DS MAS EL DOLCET,1449,2517,2517,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99758972,2.26893943
439022.7794,4649947.3354,35,2020,111,MANLLEU,08111A0 0500042-0001/ZQ,U,PL POLIGONO 16,1195,1240,1240,213,1975,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99917993,2.26372844
439453.96,4649866.0288,36,2020,111,MANLLEU,08111A0 0500047-0001/ZM,U,BO ESTACIÓ,2178,3349,3349,VARIS,VARIS,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99848096,2.26894272
437508.1034,4650476.4194,37,2020,111,MANLLEU,08111A0 0500016-0001/ZO,U,0,2371,2371,2371,211,1993,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.00382604,2.24538465
437418.987,4650285.2135,38,2020,111,MANLLEU,08111A0 0500020-0001/ZK,U,0,166,166,166,121,1988,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00209699,2.244329
437734.4744,4650778.7232,39,2020,111,MANLLEU,08111A0 0500010-0001/ZQ,U,0,2986,3501,3501,211,1994,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.00656649,2.24808589
437757.6571,4650800.2885,40,2020,111,MANLLEU,08111A0 0500009-0001/ZL,U,0,2110,2507,2507,211,1994,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.00676254,2.24836353
439362.5689,4648491.3623,41,2020,111,MANLLEU,08111A0 0400048-0001/ZJ,U,0,170,292,292,121,2006,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.98609376,2.26798119
439703.0047,4648479.5979,42,2020,111,MANLLEU,08111A0 0400044-0001/ZR,U,0,189,2001,470,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.98601394,2.27209183
440024.4218,4648786.3148,43,2020,111,MANLLEU,08111A0 0400028-0001/ZY,U,0,110,269,110,VARIS,1986,A,magatzem,disseminats,811200000,Ajuntament de Manlleu,41.98880076,2.27594039
440114.1162,4648736.7167,44,2020,111,MANLLEU,08111A0 0400027-0001/ZB,U,0,262,405,405,123,1986,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.98836091,2.27702821
439797.85,4649276.2987,45,2020,111,MANLLEU,08111A0 0400018-0001/ZS,U,DS MAS PUIG DE MAIER,175,568,306,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99319625,2.2731551
440076.8559,4649077.5531,46,2020,111,MANLLEU,08111A0 0400024-0001/ZH,U,DS MAS EL FUGURULL,604,1208,1208,131,1905,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99142763,2.27654366
440108.1255,4649105.5881,47,2020,111,MANLLEU,08111A0 0400017-0001/ZE,U,PL POLIGONO 12,461,460,460,VARIS,VARIS,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99168249,2.27691829
440213.6744,4649192.0559,48,2020,111,MANLLEU,08111A0 0400016-0001/ZJ,U,PL POLIGONO 12,823,858,858,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99246924,2.2781837
440273.3006,4649338.0061,49,2020,111,MANLLEU,08111A0 0400015-0001/ZI,U,DS GRANJA GRITER,188,188,188,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99378819,2.27888869
441374.7472,4649740.3116,50,2020,111,MANLLEU,08111A0 0300022-0001/ZY, ,PL POLIGONO 13 0000,2643,0,0, , ,M,sense edificar,disseminats,811200000,Ajuntament de Manlleu,41.99749411,2.29214589
441166.7413,4649164.5715,51,2020,111,MANLLEU,08111A0 0300030-0001/ZT,U,0,1102,1102,1102,211,2009,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99229349,2.28969222
440710.5986,4649079.9047,52,2020,111,MANLLEU,08111A0 0300010-0001/ZJ, ,00 0000,18204,7644,0, , ,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99149677,2.28419406
440753.7819,4649335.3836,53,2020,111,MANLLEU,08111A0 0300002-0001/ZK,U,PL POLIGONO 13,663,663,663,213,2004,I,industrial,Vista Alegre,811200000,Ajuntament de Manlleu,41.99380086,2.28468962
440484.6605,4649315.4158,54,2020,111,MANLLEU,08111A0 0300014-0001/ZU,U,PL POLIGONO 13,4063,0,0, , ,M,sense edificar,disseminats,811200000,Ajuntament de Manlleu,41.99360074,2.28144264
441642.1473,4649672.5969,55,2020,111,MANLLEU,08111A0 0200158-0001/ZI,U,DS SERRAT DEL VICENÇ,223,336,336,VARIS,1988,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99690413,2.29538103
440867.1147,4649524.9912,56,2020,111,MANLLEU,08111A0 0300001-0001/ZO,U,VI AUSETANIA    1,2462,2295,1055,VARIS,VARIS,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99551698,2.28603876
441858.3128,4650280.9199,57,2020,111,MANLLEU,08111A0 0200155-0001/ZR,U,DS MAS CASANOVA DE GUBIAC,207,354,354,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00239867,2.29793062
441654.4177,4649825.3144,58,2020,111,MANLLEU,08111A0 0200096-0001/ZI,U,PL POLIGONO 14,180,1345,252,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99828041,2.295514
441737.3219,4650145.5481,59,2020,111,MANLLEU,08111A0 0200090-0001/ZM,U,0,377,377,377,213,2001,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.00117057,2.29648317
441759.1355,4650186.9131,60,2020,111,MANLLEU,08111A0 0200089-0000/BJ,U,CR RODA,3030,0,0, , ,M,sense edificar,disseminats,811200000,Ajuntament de Manlleu,42.00154472,2.29674245
442164.9159,4650742.5633,61,2020,111,MANLLEU,08111A0 0200027-0001/ZD,U,0,442,442,442,213,2001,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.00657881,2.30158716
442443.0324,4650900.6194,62,2020,111,MANLLEU,08111A0 0200024-0001/ZO,U,0,462,462,462,1037,2009,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.00802265,2.30492994
442702.2384,4651144.9323,63,2020,111,MANLLEU,08111A0 0200014-0001/ZG,U,0,355,355,355,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01024184,2.3080361
442437.6554,4650930.4916,64,2020,111,MANLLEU,08111A0 0200022-0001/ZF, ,00 0000,264,264,0, , ,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.00829128,2.30486209
441354.0157,4651397.8948,65,2020,111,MANLLEU,08111A0 0100033-0001/ZW,U,PL POLIGONO 10,1302,1432,1432,213,1995,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.01242071,2.29173003
441514.1383,4651460.9733,66,2020,111,MANLLEU,08111A0 0100030-0001/ZZ,U,DS MAS NOU,192,1036,384,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.0130007,2.29365741
441518.9905,4651505.1822,67,2020,111,MANLLEU,08111A0 0100029-0001/ZH,U,PL POLIGONO 10,240,240,240,213,1975,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.01339921,2.2937116
441708.3206,4651372.757,68,2020,111,MANLLEU,08111A0 0100024-0001/ZJ,U,DS MAS SALA,126,563,252,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01222064,2.29601117
442317.6665,4652369.4535,69,2020,111,MANLLEU,08111A0 0100015-0001/ZO,U,0,414,4377,800,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.02124176,2.30327174
439522.8075,4650840.8813,70,2020,111,MANLLEU,0015118 00DG35B-0001/HG,U,DS MAS EL POQUI,892,1791,1791,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00726571,2.26967355
441251.8609,4651599.775,71,2020,111,MANLLEU,0007036 00DG45A-0001/EP,U,DS MAS EL MAS,870,1693,1693,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01423121,2.29047619
441467.7198,4651292.1522,72,2020,111,MANLLEU,0007037 00DG45A-0001/SP,U,CL BELLFORT  153,1229,1293,1293,VARIS,1980,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.01147686,2.29311368
437445.4045,4650283.0569,73,2020,111,MANLLEU,0018071 00DG35B-0001/BG,U,DS MAS CANTINA C.DEL P.D G,333,763,763,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00207967,2.2446482
438469.5516,4649826.8359,74,2020,111,MANLLEU,0024093 00DG35B-0001/KG,U,DS MAS CAN BALDIRI,560,875,875,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99805169,2.25706164
441589.7548,4649723.252,75,2020,111,MANLLEU,0022045 00DG45A-0001/PP,U,DS CAN LLANE,1725,335,335,VARIS,1993,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99735644,2.29474344
438315.0338,4650450.6944,76,2020,111,MANLLEU,0019090 00DG35B-0001/RG,U,DS SERRAT DE SANT MIQUEL,521,775,775,121,1977,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00365801,2.25513057
440824.3029,4653538.8246,77,2020,111,MANLLEU,0011027 00DG45C-0001/MT,U,DS MAS MADIROLES,695,1015,1015,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.03166212,2.28511719
442724.882,4651155.1759,78,2020,111,MANLLEU,0002014 00DG45A-0001/KP,U,DS DELS QUATRE VENTS,0,608,608,VARIS,1980,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01033574,2.30830854
438515.4988,4649576.5586,79,2020,111,MANLLEU,0004094 00DG34H-0001/EY,U,DS COLÒNIA RUSIÑOL,321,963,963,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.9958013,2.25764257
439834.155,4651184.6689,80,2020,111,MANLLEU,0015124 00DG35B-0001/BG,U,DS MAS CORCÓ,424,933,933,123,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01038569,2.27339787
442120.1679,4650738.2501,81,2020,111,MANLLEU,0013056 00DG45A-0001/YP,U,DS MAS DANES,282,545,545,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00653668,2.30104725
442595.888,4651867.9763,82,2020,111,MANLLEU,0003068 00DG45A-0001/YP,U,DS MAS CAN CODONY,253,541,541,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01674581,2.30668112
440992.542,4652840.7441,83,2020,111,MANLLEU,0017032 00DG45C-0001/WT,U,DS MAS DIUMERES,550,670,670,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.0253879,2.28721972
438056.8836,4649787.2461,84,2020,111,MANLLEU,0024082 00DG35B-0001/GG,U,DS MAS CASAVELLA,245,490,490,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99766279,2.25208354
438606.8934,4651180.7897,85,2020,111,MANLLEU,0014099 00DG35B-0001/FG,U,DS MAS CAN CARGOL,445,734,734,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01025599,2.25857825
438656.5725,4650571.2423,86,2020,111,MANLLEU,0019098 00DG35B-0001/UG,U,DS MAS EL PADRIS DE DALT,367,888,888,123,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00477034,2.25924185
442776.1599,4651220.5533,87,2020,111,MANLLEU,0013129 00DG45A-0001/OP,U,DS MAS CAMPS,0,381,381,211,1997,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01092826,2.30892139
439038.9535,4649917.6832,88,2020,111,MANLLEU,0025103 00DG35B-0001/SG,U,DS MAS LA COMELLA,284,620,620,123,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99891414,2.2639268
437979.7801,4650747.9926,89,2020,111,MANLLEU,0014084 00DG35B-0001/ZG,U,DS MAS EL FALGARS,663,523,523,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.0063091,2.25105118
438146.5111,4649758.2983,90,2020,111,MANLLEU,0024085 00DG35B-0001/LG,U,DS MAS L'URGELL BAIX,329,642,642,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99740913,2.25316868
440007.6064,4648849.9208,91,2020,111,MANLLEU,0006007 00DG44G-0001/WQ,U,DS MAS LA RIEROLA,346,1038,1038,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.98937231,2.27573091
440873.4781,4652176.1749,92,2020,111,MANLLEU,0007030 00DG45C-0001/KT,U,DS MAS MAIANS   13,0,381,381,VARIS,1973,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.0193939,2.28584858
441469.8822,4652465.6906,93,2020,111,MANLLEU,0022043 00DG45C-0001/GT,U,DS MAS CASADEVALL,333,571,571,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.02204585,2.29302274
437777.6735,4649843.0409,94,2020,111,MANLLEU,0023078 00DG35B-0001/QG,U,DS MAS CAN FARIGOLA,250,433,433,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99814326,2.24870666
438984.478,4650269.6621,95,2020,111,MANLLEU,0020104 00DG35B-0001/LG,U,DS MAS LES BASSES,210,420,420,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00207981,2.26323252
441922.5385,4650235.8257,96,2020,111,MANLLEU,0023053 00DG45A-0001/FP,U,DS MAS CASANOVA D'EN ROCA,334,494,494,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00199729,2.29871056
438662.0734,4650073.0569,97,2020,111,MANLLEU,0024092 00DG35B-0001/OG,U,DS MAS MIRO,127,381,381,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00028415,2.25936031
440525.7926,4652742.3649,98,2020,111,MANLLEU,0016025 00DG45C-0001/UT,U,DS MAS SANT JAUME VELL,306,619,619,123,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.02446676,2.28159203
440216.300699999,4648661.3484,99,2020,111,MANLLEU,0006011 00DG44G-0001/AQ,U,DS MAS CASANOVA SILOS OSONA,0,222,222,VARIS,1987,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.9876899,2.2782694
441725.7092,4650161.5739,100,2020,111,MANLLEU,0022048 00DG45A-0001/FP,U,DS MAS CASANOVA D' EN BOIX,325,577,577,123,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00131404,2.29634137
439361.6744,4648531.0606,101,2020,111,MANLLEU,0015111 00DG34H-0001/XY,U,DS MAS LA ROVIRA,260,566,566,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.98645121,2.26796629
440007.6645,4651584.0746,102,2020,111,MANLLEU,0006004 00DG45A-0001/ZP,U,DS GRANJA ILLA,194,388,388,121,1981,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01399595,2.2754523
441779.4001,4651670.9036,103,2020,111,MANLLEU,0007127 00DG45A-0001/XP,U,DS MAS PERER NOU,0,291,291,VARIS,1995,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.014911,2.29683996
439378.4866,4649256.1491,104,2020,111,MANLLEU,0005112 00DG34H-0001/LY,U,DS MAS PUIG-RODON,178,534,534,131,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99298262,2.26809443
438844.6464,4650867.466,105,2020,111,MANLLEU,0015102 00DG35B-0001/FG,U,DS MAS LA MORETA,324,324,324,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00745273,2.26148192
437836.709,4650524.6351,106,2020,111,MANLLEU,0018080 00DG35B-0001/TG,U,DS MAS CAN ROSANES,271,577,577,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00428628,2.24934726
440258.3334,4651901.3853,107,2020,111,MANLLEU,0021024 00DG45C-0001/IT,U,DS MAS CASA COMERMA,0,347,347,VARIS,1991,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.0168727,2.27844718
440066.661,4648470.9967,108,2020,111,MANLLEU,0011006 00DG44G-0001/EQ,U,DS MAS SERRA DE LA RIEROLA,184,368,368,123,1975,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.98596423,2.27648245
437880.566599999,4649524.3242,109,2020,111,MANLLEU,0004081 00DG34H-0001/TY,U,DS MAS CASANOVA CAN REMISSA,261,647,647,131,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99528105,2.24998262
440932.4674,4649587.7773,110,2020,111,MANLLEU,0002030 00DG44G-0001/HQ,U,CL GURB    6,132,242,242,121,1986,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99608733,2.28682144
438164.5802,4649914.2314,111,2020,111,MANLLEU,0024133 00DG35B-0001/SG,U,DS MAS CASA BOSCH,0,272,272,VARIS,1985,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99881487,2.25337042
442657.2623,4650433.3971,112,2020,111,MANLLEU,0018069 00DG45A-0001/YP,U,DS MAS LA TALAIA,246,349,349,131,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00383048,2.30756248
440220.8583,4649148.3567,113,2020,111,MANLLEU,0006015 00DG44G-0001/QQ,U,DS MAS CASTELLS,192,372,371,VARIS,1972,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99207623,2.27827487
438627.4581,4649578.8634,114,2020,111,MANLLEU,0004100 00DG34H-0001/WY,U,DS MAS ROCACORBA,127,381,381,131,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99583079,2.25899401
437528.8731,4649910.2764,115,2020,111,MANLLEU,0023073 00DG35B-0001/WG,U,DS MAS CAN COROMINETA,0,217,217,VARIS,1991,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99872907,2.24569566
439692.4072,4651403.9213,116,2020,111,MANLLEU,0010122 00DG35B-0001/MG,U,DS MAS LA TEULERIA DE CORCÓ,204,346,346,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01234941,2.27166364
441493.4025,4652498.7411,117,2020,111,MANLLEU,0022044 00DG45C-0001/QT,U,DS MAS CABANYA CASADEVALL,165,413,413,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.02234525,2.29330353
441388.1096,4652776.2292,118,2020,111,MANLLEU,0017041 00DG45C-0001/PT,U,DS MAS NIUBO,278,448,448,131,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.02483646,2.29200407
440318.0398,4652416.2639,119,2020,111,MANLLEU,0021018 00DG45C-0001/RT,U,DS MAS VILAMONTÀ,208,472,472,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.02151419,2.27911588
438430.9969,4649797.8627,120,2020,111,MANLLEU,0024091 00DG35B-0001/MG,U,DS MAS CAL SANT,169,374,374,121,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99778774,2.25659919
438336.6858,4650168.1091,121,2020,111,MANLLEU,0024089 00DG35B-0001/OG,U,DS MAS EL CALL,152,376,376,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00111477,2.25542168
438120.7405,4649753.9237,122,2020,111,MANLLEU,0024086 00DG35B-0001/TG,U,DS MAS L'URGELL DALT,265,420,420,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99736771,2.25285801
441820.2367,4649997.5558,123,2020,111,MANLLEU,0022051 00DG45A-0001/FP,U,DS MAS LA CABALLERIA,294,565,565,131,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,41.99984388,2.29749895
