﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Superfíci,Superfí_1,Classe_del,Adreça_tr,Superfí_2,Any_de_con,Ús,Descrip_us,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440892.1725,4650057.2868,18,2021,111,MANLLEU,1003736 DG4510S-0001/QQ,0,164,U,CL TORRENT MAGÍ 0108,0, ,T,espectacles,Cavalleria,811200000,Ajuntament de Manlleu,42.0003127,2.28628771
441008.0672,4650324.5965,19,2021,111,MANLLEU,1105007 DG4510N-0001/WH,0,295,U,CL CASTELLOT 0015,0, ,R,religiós,El Puig,811200000,Ajuntament de Manlleu,42.00272877,2.28766015
440124.5136,4649777.8697,20,2021,111,MANLLEU,0300003 DG4500S-0001/RB,14700,0,U,PS TER 0051,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,41.99773828,2.27704761
440663.4234,4650018.6385,21,2021,111,MANLLEU,0702303 DG4500S-0001/JB,379,1177,U,PZ FRA BERNADI 0006,0, ,P,edifici singular,Baix Vila,811200000,Ajuntament de Manlleu,41.99994743,2.28352974
441276.331,4649977.4649,22,2021,111,MANLLEU,1302020 DG4510S-0001/AQ,0,419,U,PS TER 0000,0, ,P,edifici singular,Cavalleria,811200000,Ajuntament de Manlleu,41.99962257,2.29093397
440264.5163,4649921.8012,23,2021,111,MANLLEU,0301826 DG4500S-0001/PB,2155,0,U,CL NUM 1 0000,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,41.99904515,2.27872328
441590.1413,4650527.8557,24,2021,111,MANLLEU,1708001 DG4510N-0001/UH,21970,0,U,CL FRANCESC PUGET MONTFORT 0000,0, ,M,sense edificar,El Verdaguer,811200000,Ajuntament de Manlleu,42.00460272,2.29466808
440350.6754,4649903.865,25,2021,111,MANLLEU,0401039 DG4500S-0001/FB,2573,0,U,AV HORTES LES 0000,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,41.99889015,2.27976535
438892.3781,4649608.2587,26,2021,111,MANLLEU,8899702 DG3489N-0001/PL,23994,0,U,"CR MANLLEU A S HIPOLIT K21,2 0000",0, ,M,sense edificar,disseminats,811200000,Ajuntament de Manlleu,41.99611612,2.26218931
441397.3784,4650227.4183,27,2021,111,MANLLEU,1505049 DG4510N-0001/PH,699,0,U,CL ESQUIROL 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00188266,2.29237052
440746.5485,4649783.2544,28,2021,111,MANLLEU,0900021 DG4500S-0001/KB,1402,0,U,CL SANT FERRAN 0013,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,41.99783383,2.28455712
440515.961,4650382.1431,29,2021,111,MANLLEU,0607808 DG4500N-0001/MS,12385,0,U,CL PAU LA 0000,0, ,M,sense edificar,Vilamirosa,811200000,Ajuntament de Manlleu,42.00321001,2.28171249
440696.6659,4650758.6489,30,2021,111,MANLLEU,0810001 DG4501S-0001/RF,4625,0,U,CL PINTOR GUARDIA 0020,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00661444,2.28385636
440717.1409,4650855.4067,31,2021,111,MANLLEU,0810104 DG4501S-0001/SF,1045,0,U,CL TORRENT I GARRIGA 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00748737,2.28409383
441075.9825,4649834.0972,32,2021,111,MANLLEU,1100801 DG4510S-0001/QQ,9907,0,U,PS TER 0000,0, ,M,sense edificar,Cavalleria,811200000,Ajuntament de Manlleu,41.99831644,2.2885294
440913.7726,4651013.0718,33,2021,111,MANLLEU,1012009 DG4511S-0001/WK,2224,0,U,CL MOSSÈN AULET 0212,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00892208,2.28645233
440521.5081,4651112.1781,34,2021,111,MANLLEU,0613205 DG4501S-0001/PF,1950,0,U,AV PUIGMAL 0199,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00978509,2.28170551
440942.5049,4650319.7813,35,2021,111,MANLLEU,1105009 DG4510N-0001/BH,9383,0,U,CL TORRENT MAGÍ 0019,0, ,M,sense edificar,El Puig,811200000,Ajuntament de Manlleu,42.00268049,2.28686902
441118.0915,4650867.5153,36,2021,111,MANLLEU,1211602 DG4511S-0001/AK,390,0,U,CL VILAMONTÀ 0028,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00762652,2.28893418
441344.3647,4650588.3349,37,2021,111,MANLLEU,1408514 DG4510N-0001/EH,335,0,U,CL COMERÇ 0058,0, ,M,sense edificar,La Teuleria,811200000,Ajuntament de Manlleu,42.00512912,2.29169437
441324.3043,4650573.7605,38,2021,111,MANLLEU,1408512 DG4510N-0001/IH,334,0,U,CL TAVERTET 0053,0, ,M,sense edificar,La Teuleria,811200000,Ajuntament de Manlleu,42.00499637,2.2914536
440997.1816,4649823.3973,39,2021,111,MANLLEU,1001012 DG4510S-0001/IQ,664,0,U,CL SANT MARTI 0048,0, ,M,sense edificar,Cavalleria,811200000,Ajuntament de Manlleu,41.99821417,2.28757907
441153.054,4649944.416,40,2021,111,MANLLEU,1201014 DG4510S-0001/PQ,4663,0,U,CL BISBE AGUILAR 0043,0, ,M,sense edificar,Cavalleria,811200000,Ajuntament de Manlleu,41.99931573,2.28944887
441278.0253,4650742.6408,41,2021,111,MANLLEU,1410010 DG4511S-0001/AK,984,0,U,CL COMERÇ 0017,0, ,M,sense edificar,La Coromina,811200000,Ajuntament de Manlleu,42.00651385,2.29087791
440450.7734,4650163.4779,42,2021,111,MANLLEU,0503401 DG4500S-0001/QB,3275,0,U,CL PUIGSACALM 0000,0, ,M,sense edificar,Nou,811200000,Ajuntament de Manlleu,42.00123579,2.28094756
441489.6401,4650454.998,43,2021,111,MANLLEU,1506401 DG4510N-0001/YH,6324,0,U,CR OLOT 0000,0, ,M,sense edificar,La Teuleria,811200000,Ajuntament de Manlleu,42.0039391,2.29346183
441333.5405,4650600.6293,44,2021,111,MANLLEU,1408515 DG4510N-0001/SH,303,0,U,CL COMERÇ 0054,0, ,M,sense edificar,La Teuleria,811200000,Ajuntament de Manlleu,42.00523904,2.29156244
439921.2891,4650211.9636,45,2021,111,MANLLEU,0004519 DG4500S-0001/QB,3030,0,U,CL VOLTREGA 0000,0, ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.00163223,2.27454961
441688.4457,4650679.8365,46,2021,111,MANLLEU,1808003 DG4510N-0001/JH,5477,0,U,CL FRANCESC PUGET MONTFORT 0016,0, ,M,sense edificar,El Verdaguer,811200000,Ajuntament de Manlleu,42.00597874,2.29583999
441522.0358,4650177.4477,47,2021,111,MANLLEU,1703011 DG4510S-0001/XQ,350,0,U,CL COLLSACABRA 0014,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.0014419,2.29388063
441249.4727,4649981.0862,48,2021,111,MANLLEU,1302022 DG4510S-0001/YQ,322,0,U,PS TER 0000,0, ,M,sense edificar,Cavalleria,811200000,Ajuntament de Manlleu,41.99965318,2.29060932
438621.7915,4649696.1636,49,2021,111,MANLLEU,8899703 DG3489N-0001/LL,5065,0,U,"CR MANLLEU A S HIPOLIT K21,2 0000",0, ,M,sense edificar,disseminats,811200000,Ajuntament de Manlleu,41.99688674,2.25891334
441406.4067,4650354.1833,50,2021,111,MANLLEU,1505041 DG4510N-0001/UH,3135,0,U,PZ SANGLAS ALSINA 0001,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00302498,2.29246688
440411.9017,4651013.7106,51,2021,111,MANLLEU,0512105 DG4501S-0001/OF,3236,0,U,CL SERRALLO 0010,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00889,2.28039194
440539.9709,4650286.4277,52,2021,111,MANLLEU,0604301 DG4500S-0001/JB,1810,0,U,PQ ÀNGELA ROCA 0000,0, ,M,sense edificar,Nou,811200000,Ajuntament de Manlleu,42.00234981,2.28201209
439998.3918,4650219.4993,53,2021,111,MANLLEU,0004701 DG4500S-0001/SB,2300,0,U,CL VOLTREGA 0000,0, ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.00170597,2.27547979
441998.6943,4650898.3593,54,2021,111,MANLLEU,2111208 DG4521S-0001/QX,3204,0,U,CL FRANCESC ABAYÀ GARRIGA 0003,0, ,M,sense edificar,Font de Tarrés,811200000,Ajuntament de Manlleu,42.00796968,2.29956463
440712.8841,4650577.5743,55,2021,111,MANLLEU,0808506 DG4500N-0001/TS,2816,0,U,PZ SANT ANTONI DE PADUA 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00498491,2.28407048
440586.5786,4651047.7996,56,2021,111,MANLLEU,0713702 DG4501S-0001/KF,256,0,U,CL PUIG-GUARDIAL 0157,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00921021,2.28249779
441313.9985,4650590.6574,57,2021,111,MANLLEU,1408510 DG4510N-0001/DH,149,0,U,CL TAVERTET 0049,0, ,M,sense edificar,La Teuleria,811200000,Ajuntament de Manlleu,42.00514777,2.29132747
441334.5037,4650580.8074,58,2021,111,MANLLEU,1408513 DG4510N-0001/JH,140,0,U,CL TEULARIA LA 0011,0, ,M,sense edificar,La Teuleria,811200000,Ajuntament de Manlleu,42.00506059,2.29157605
441318.0324,4650585.0279,59,2021,111,MANLLEU,1408511 DG4510N-0001/XH,152,0,U,CL TAVERTET 0051,0, ,M,sense edificar,La Teuleria,811200000,Ajuntament de Manlleu,42.00509738,2.29137675
440475.0665,4651064.5785,60,2021,111,MANLLEU,0613817 DG4501S-0001/MF,2317,0,U,CL SERRALLO 0006,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.0093529,2.28114953
440121.8431,4650367.7957,61,2021,111,MANLLEU,0206005 DG4500N-0001/FS,2144,0,U,CL GIRONA 0124,0, ,M,sense edificar,Vilamirosa,811200000,Ajuntament de Manlleu,42.00305092,2.27695523
440640.8854,4650020.4631,62,2021,111,MANLLEU,0702315 DG4500S-0001/YB,525,0,U,CL ENRIC DELARIS 0011,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,41.99996216,2.28325743
441069.3515,4650758.8168,63,2021,111,MANLLEU,1210034 DG4510N-0001/TH,2259,0,U,CL ESPERANTO 0000,0, ,M,sense edificar,La Coromina,811200000,Ajuntament de Manlleu,42.00664394,2.28835654
441316.7168,4650689.8496,64,2021,111,MANLLEU,1409501 DG4510N-0001/PH,2015,0,U,CL COMERÇ 0025,0, ,M,sense edificar,El Puig,811200000,Ajuntament de Manlleu,42.0060413,2.29135038
441416.1126,4650331.3436,65,2021,111,MANLLEU,1505044 DG4510N-0001/AH,90,0,U,PZ SANGLAS ALSINA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00282001,2.29258635
441307.67,4649682.3678,66,2021,111,MANLLEU,08111A0 0300022-0001/ZY,2643,0,U,PL POLIGONO 13 0000,0, ,M,sense edificar,disseminats,811200000,Ajuntament de Manlleu,41.99696727,2.29134183
441389.3336,4650342.3399,67,2021,111,MANLLEU,1505042 DG4510N-0001/HH,90,0,U,PZ SANGLAS ALSINA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00291705,2.29226191
441900.1534,4651001.8959,68,2021,111,MANLLEU,1912702 DG4511S-0001/PK,2311,0,U,PL 35.P.P.EL VERDAGUER 0000,0, ,M,sense edificar,Font de Tarrés,811200000,Ajuntament de Manlleu,42.00889486,2.29836447
440748.301,4650802.9087,69,2021,111,MANLLEU,0810431 DG4500S-0001/WB,1799,0,U,CL MADIROLES 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00701693,2.28447539
441151.5138,4650695.9138,70,2021,111,MANLLEU,1209040 DG4510N-0001/LH,1682,0,U,PZ DE PRUIT 0000,0, ,M,sense edificar,La Coromina,811200000,Ajuntament de Manlleu,42.00608358,2.28935496
440851.1172,4650548.0054,71,2021,111,MANLLEU,0908040 DG4500N-0001/FS,1622,0,U,PZ MERCAT 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00472901,2.28574259
440827.4404,4650942.3179,72,2021,111,MANLLEU,0912512 DG4501S-0001/YF,1664,0,U,AV PUIGMAL 0108,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00827839,2.28541696
440944.0071,4650833.4888,73,2021,111,MANLLEU,1010901 DG4511S-0001/WK,1605,0,U,PZ PLA DELS ÀLBERS 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00730704,2.28683549
442146.3542,4650873.9801,74,2021,111,MANLLEU,2211016 DG4521S-0001/UX,1732,0,U,CL FRANCESC ABAYÀ GARRIGA 0000,0, ,M,sense edificar,Font de Tarrés,811200000,Ajuntament de Manlleu,42.00776098,2.30135008
440751.0695,4649749.1458,75,2021,111,MANLLEU,0900019 DG4500S-0001/RB,94,0,U,PS TER 0030,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,41.99752699,2.28461514
441094.9179,4650909.4216,76,2021,111,MANLLEU,1111101 DG4511S-0001/DK,1360,0,U,PZ LLEVANT 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00800219,2.28865015
439812.14,4650136.3214,77,2021,111,MANLLEU,9903201 DG3590S-0001/OZ,1092,0,U,PZ GRÀCIA 0000,0, ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.00094266,2.27323949
440194.0889,4649903.2287,78,2021,111,MANLLEU,0201710 DG4500S-0001/SB,1315,0,U,CL NUM 2 0000,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,41.99887255,2.27787486
441929.4647,4650932.2085,79,2021,111,MANLLEU,1912706 DG4511S-0001/MK,1623,0,U,CL SOCIETAT EL PROGRES 0000,0, ,M,sense edificar,Font de Tarrés,811200000,Ajuntament de Manlleu,42.00826942,2.29872531
441625.3205,4650156.453,80,2021,111,MANLLEU,1703201 DG4510S-0001/DQ,1233,0,U,CL MIRALLES 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00126048,2.29512978
441450.1006,4650308.1665,81,2021,111,MANLLEU,1505036 DG4510N-0001/SH,1071,0,U,CR RODA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.0026138,2.29299904
441691.886,4650212.7736,82,2021,111,MANLLEU,1704121 DG4510S-0001/WQ,938,0,U,CR RODA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00177264,2.29592791
440980.0748,4650794.2804,83,2021,111,MANLLEU,1010701 DG4511S-0001/JK,1152,0,U,PZ PLA DELS ÀLBERS 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00695663,2.28727496
441062.9083,4651008.8397,84,2021,111,MANLLEU,1112507 DG4511S-0000/KJ,1513,0,U,PL POLIGONO 10 0000,0, ,M,sense edificar,La Coromina,811200000,Ajuntament de Manlleu,42.00889515,2.28825364
441685.5096,4650393.4398,85,2021,111,MANLLEU,1705501 DG4510N-0001/SH,997,0,U,AV GARROTXA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00339924,2.29583298
441383.2029,4650401.7955,86,2021,111,MANLLEU,1406701 DG4510N-0001/EH,1111,0,U,AV PUIGMAL 0000,0, ,M,sense edificar,La Teuleria,811200000,Ajuntament de Manlleu,42.00345205,2.29218196
441211.8756,4649967.6604,87,2021,111,MANLLEU,1201015 DG4510S-0001/LQ,982,0,U,PS TER 0000,0, ,M,sense edificar,Cavalleria,811200000,Ajuntament de Manlleu,41.99952946,2.29015673
441341.5514,4650360.2105,88,2021,111,MANLLEU,1405037 DG4510N-0001/YH,979,0,U,CL MONTSERRAT 0000,0, ,M,sense edificar,Cavalleria,811200000,Ajuntament de Manlleu,42.00307443,2.29168319
440302.3768,4650844.5478,89,2021,111,MANLLEU,0310601 DG4501S-0001/XF,1066,0,U,CL VILAMIROSA 0124,0, ,M,sense edificar,Vilamirosa,811200000,Ajuntament de Manlleu,42.00735823,2.27908658
439575.8244,4650042.4401,90,2021,111,MANLLEU,9602901 DG3590S-0001/PZ,799,0,U,PS ESTACIÓ 0000,0, ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.00007907,2.2703959
440639.5855,4650863.4712,91,2021,111,MANLLEU,0710301 DG4501S-0001/QF,897,0,U,CL GARCIA ESTRADA 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00755416,2.28315652
441699.2322,4650301.0467,92,2021,111,MANLLEU,1705701 DG4510N-0001/BH,924,0,U,AV GARROTXA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00256817,2.29600784
440738.2521,4649748.867,93,2021,111,MANLLEU,0900020 DG4500S-0001/OB,61,0,U,PS TER 0032,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,41.99752351,2.28446042
440701.0816,4650137.5968,94,2021,111,MANLLEU,0703201 DG4500S-0001/MB,963,0,U,PZ DALT VILA 0000,0, ,M,sense edificar,Dalt Vila,811200000,Ajuntament de Manlleu,42.0010216,2.2839724
441366.8779,4650218.6406,95,2021,111,MANLLEU,1505050 DG4510N-0001/GH,777,0,U,CL ESQUIROL 0008,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00180134,2.29200313
440734.3767,4650247.0216,96,2021,111,MANLLEU,0804101 DG4500S-0001/HB,90,0,U,CL DOCTOR FLEMING 0003,0, ,M,sense edificar,Nou,811200000,Ajuntament de Manlleu,42.00200958,2.28436336
441389.8195,4650271.5564,97,2021,111,MANLLEU,1505047 DG4510N-0001/GH,795,0,U,CL MIRIANA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00227961,2.29227485
441149.4664,4649910.5152,98,2021,111,MANLLEU,1201013 DG4510S-0001/QQ,750,0,U,PS TER 0000,0, ,M,sense edificar,Cavalleria,811200000,Ajuntament de Manlleu,41.99901015,2.28940895
441714.076,4650200.1368,99,2021,111,MANLLEU,1804101 DG4510S-0001/YQ,686,0,U,CR RODA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00166048,2.29619709
439517.1513,4649993.6857,100,2021,111,MANLLEU,9801020 DG3590S-0001/QZ,538,0,U,PS ESTACIÓ 0019,0, ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,41.99963549,2.26969251
440935.0324,4650759.6806,101,2021,111,MANLLEU,1009201 DG4511S-0001/UK,725,0,U,PZ PLA DELS ÀLBERS 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00664165,2.28673454
440903.4661,4650789.391,102,2021,111,MANLLEU,0909501 DG4511S-0001/EK,713,0,U,PZ PLA DELS ÀLBERS 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00690685,2.28635039
440315.1861,4650926.9277,103,2021,111,MANLLEU,0412608 DG4501S-0001/KF,660,0,U,CL SERRALLO 0014,0, ,M,sense edificar,Vilamirosa,811200000,Ajuntament de Manlleu,42.00810111,2.27923288
440536.7748,4651092.1525,104,2021,111,MANLLEU,0613212 DG4501S-0001/MF,621,0,U,CL SERRALLO 0002,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00960589,2.2818919
441059.1864,4649991.8131,105,2021,111,MANLLEU,1202041 DG4510S-0001/HQ,568,0,U,CL TORRENT MAGÍ 0152,0, ,M,sense edificar,Cavalleria,811200000,Ajuntament de Manlleu,41.99973557,2.28831078
440821.3526,4651021.4407,106,2021,111,MANLLEU,0912827 DG4501S-0001/AF,56,0,U,CL COMA LA 0049,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00899051,2.28533547
439855.2908,4650208.1406,107,2021,111,MANLLEU,9904101 DG3590S-0001/PZ,450,0,U,PZ ESGLESIA DE GRÀCIA 0000,0, ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.00159276,2.27375314
441360.0873,4650196.6382,108,2021,111,MANLLEU,1505033 DG4510N-0001/IH,442,0,U,CL TORRENT DE LA BORINA 0007,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00160268,2.29192333
439832.8263,4650027.7751,109,2021,111,MANLLEU,9902219 DG3590S-0001/QZ,402,0,U,CL RUSIÑOL 0080,0, ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,41.99996668,2.27350038
441053.3413,4650971.129,110,2021,111,MANLLEU,1112502 DG4511S-0001/BK,595,0,U,CL VILAMONTÀ 0038,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00855481,2.2881419
440299.938,4651028.9128,111,2021,111,MANLLEU,0312201 DG4501S-0001/HF,438,0,U,AV PIRINEUS 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00901843,2.27903838
441142.4584,4650613.5089,112,2021,111,MANLLEU,1208801 DG4510N-0001/PH,482,0,U,PZ SARDANA 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00534077,2.28925388
439652.6803,4650233.8729,113,2021,111,MANLLEU,9704901 DG3590S-0001/SZ,360,0,U,AV ROMA 0000,0, ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.001809,2.27130416
441085.4777,4650330.5473,114,2021,111,MANLLEU,1106516 DG4510N-0001/SH,340,0,U,CL CASACUBERTA GALLIFA 0000,0, ,M,sense edificar,El Puig,811200000,Ajuntament de Manlleu,42.00278816,2.28859424
441708.5653,4650241.2188,115,2021,111,MANLLEU,1804201 DG4510S-0001/PQ,338,0,U,CR RODA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00203005,2.29612647
440720.0419,4650452.3336,116,2021,111,MANLLEU,0806201 DG4500N-0001/US,367,0,U,PS SANT JOAN 0000,0, ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.00385753,2.28416956
441676.6262,4650453.7161,117,2021,111,MANLLEU,1706101 DG4510N-0001/QH,333,0,U,CR OLOT 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00394143,2.29571973
440149.2249,4649883.7236,118,2021,111,MANLLEU,0200402 DG4500S-0001/LB,338,0,U,CL NUM 1 0000,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,41.99869347,2.27733518
439857.0733,4650252.7225,119,2021,111,MANLLEU,9904901 DG3590S-0001/LZ,273,0,U,CL ROCA 0000,0, ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.0019944,2.27377009
441461.2914,4650247.3121,120,2021,111,MANLLEU,1505039 DG4510N-0001/HH,300,0,U,CL MIRIANA 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00206658,2.29314023
440258.6104,4650887.0561,121,2021,111,MANLLEU,0311305 DG4501S-0001/TF,248,0,U,CL SERRALLO 0018,0, ,M,sense edificar,Vilamirosa,811200000,Ajuntament de Manlleu,42.00773774,2.27855377
441636.3377,4650434.9461,122,2021,111,MANLLEU,1706201 DG4510N-0001/TH,284,0,U,CR OLOT 0000,0, ,M,sense edificar,La Salut,811200000,Ajuntament de Manlleu,42.00376941,2.29523513
441413.2979,4650463.5182,123,2021,111,MANLLEU,1506404 DG4510N-0001/PH,160,0,U,CL EDUARD RIFA ANGLADA 0000,0, ,M,sense edificar,La Teuleria,811200000,Ajuntament de Manlleu,42.00401016,2.29253918
440637.4579,4650081.7907,124,2021,111,MANLLEU,0702101 DG4500S-0001/FB,270,0,U,CL MOSSÈN GUARDIET 0000,0, ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,42.00051422,2.28320985
