﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Descrip_ú,Barri,CODI_ENS,NOM_ENS,LAT,LONG
439894.7823,4650100.5999,24,2018,111,MANLLEU,0003011 DG4500S-0003/ZX,U,AV DIPUTACIO   34 02 00 2,0,733,18,VARIS,VARIS,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
439894.7823,4650100.5999,25,2018,111,MANLLEU,0003011 DG4500S-0005/MQ,U,AV DIPUTACIO   34 02 00 4,0,733,5,VARIS,VARIS,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
439894.7823,4650100.5999,26,2018,111,MANLLEU,0003011 DG4500S-0006/QW,U,AV DIPUTACIO   34 02 00 1,0,733,95,VARIS,VARIS,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
439894.7823,4650100.5999,27,2018,111,MANLLEU,0003011 DG4500S-0008/ER,U,AV DIPUTACIO   34 02 001 2,0,733,59,VARIS,VARIS,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
439894.7823,4650100.5999,28,2018,111,MANLLEU,0003011 DG4500S-0009/RT,U,AV DIPUTACIO   34 02 002 1,0,733,64,VARIS,VARIS,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
439894.7823,4650100.5999,29,2018,111,MANLLEU,0003011 DG4500S-0010/WE,U,AV DIPUTACIO   34 02 002 2,0,733,137,VARIS,VARIS,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
439908.8942,4650101.7214,30,2018,111,MANLLEU,0003012 DG4500S-0001/TB,U,AV DIPUTACIO   36 01 00 1,385,867,80,VARIS,2001,C,comercial,Gràcia,811200000,Ajuntament de Manlleu,42.00063845,2.27441124
439908.8942,4650101.7214,31,2018,111,MANLLEU,0003012 DG4500S-0002/YZ,U,AV DIPUTACIO   36 01 001 1,385,867,179,VARIS,2001,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00063845,2.27441124
439908.8942,4650101.7214,32,2018,111,MANLLEU,0003012 DG4500S-0004/IM,U,AV DIPUTACIO   36 01 002 1,385,867,223,VARIS,2001,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00063845,2.27441124
439908.8942,4650101.7214,33,2018,111,MANLLEU,0003012 DG4500S-0003/UX,U,AV DIPUTACIO   36 01 001 2,385,867,163,VARIS,2001,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00063845,2.27441124
439894.7823,4650100.5999,34,2018,111,MANLLEU,0003011 DG4500S-0007/WE,U,AV DIPUTACIO   34 02 001 1,0,733,64,VARIS,VARIS,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
439908.8942,4650101.7214,35,2018,111,MANLLEU,0003012 DG4500S-0005/OQ,U,AV DIPUTACIO   36 01 002 2,385,867,220,VARIS,2001,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00063845,2.27441124
439920.025,4650103.005,36,2018,111,MANLLEU,0003013 DG4500S-0002/GZ,U,AV DIPUTACIO   38 01 001 1,0,674,124,112,1981,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065085,2.2745455
439920.025,4650103.005,37,2018,111,MANLLEU,0003013 DG4500S-0003/HX,U,AV DIPUTACIO   38 01 002 1,0,674,124,112,1981,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065085,2.2745455
439920.025,4650103.005,38,2018,111,MANLLEU,0003013 DG4500S-0004/JM,U,AV DIPUTACIO   38 01 003 1,0,674,124,112,1981,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065085,2.2745455
439920.025,4650103.005,39,2018,111,MANLLEU,0003013 DG4500S-0005/KQ,U,AV DIPUTACIO   38 01 004 1,0,674,177,112,1981,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065085,2.2745455
439927.2466,4650103.1132,40,2018,111,MANLLEU,0003014 DG4500S-0002/QZ,U,AV DIPUTACIO   38B 01 00 1,176,417,136,112,2010,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065238,2.27463268
439927.2466,4650103.1132,41,2018,111,MANLLEU,0003014 DG4500S-0003/WX,U,AV DIPUTACIO   38B 01 001 1,176,417,60,112,2010,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065238,2.27463268
439927.2466,4650103.1132,42,2018,111,MANLLEU,0003014 DG4500S-0004/EM,U,AV DIPUTACIO   38B 01 001 2,176,417,52,112,2010,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065238,2.27463268
439920.025,4650103.005,43,2018,111,MANLLEU,0003013 DG4500S-0001/FB,U,AV DIPUTACIO   38 01 BJ EX,0,674,124,112,1981,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065085,2.2745455
439927.2466,4650103.1132,44,2018,111,MANLLEU,0003014 DG4500S-0005/RQ,U,AV DIPUTACIO   38B 01 002 1,176,417,89,112,2010,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065238,2.27463268
439927.2466,4650103.1132,45,2018,111,MANLLEU,0003014 DG4500S-0006/TW,U,AV DIPUTACIO   38B 01 002 2,176,417,77,112,2010,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00065238,2.27463268
439934.8534,4650104.3634,46,2018,111,MANLLEU,0003015 DG4500S-0001/OB,U,AV DIPUTACIO   40,0,169,169,VARIS,VARIS,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00066422,2.2747244
439942.4762,4650103.5532,47,2018,111,MANLLEU,0003016 DG4500S-0001/KB,U,AV DIPUTACIO   40B,0,188,188,VARIS,1978,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.0006575,2.27481651
439948.9892,4650104.969,48,2018,111,MANLLEU,0003017 DG4500S-0001/RB,U,AV DIPUTACIO   42A,0,233,233,VARIS,1999,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00067075,2.27489501
439864.1603,4650092.8714,49,2018,111,MANLLEU,0003018 DG4500S-0001/DB,U,AV DIPUTACIO   30,0,240,240,VARIS,1986,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00055533,2.27387203
439955.2144,4650105.5487,50,2018,111,MANLLEU,0003019 DG4500S-0001/XB,U,AV DIPUTACIO   42B,0,233,233,VARIS,1999,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00067645,2.27497011
439961.4022,4650106.2064,51,2018,111,MANLLEU,0003020 DG4500S-0001/RB,U,AV DIPUTACIO   44,0,233,233,VARIS,1999,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00068284,2.27504475
442595.8881,4651867.9763,52,2018,111,MANLLEU,0003068 00DG45A-0001/YP,U,DS MAS CAN CODONY,234,572,572,VARIS,VARIS,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,42.01674581,2.30668112
437880.5665,4649524.3241,53,2018,111,MANLLEU,0004081 00DG34H-0001/TY,U,DS MAS CASANOVA CAN REMISSA,261,647,647,131,VARIS,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,41.99528105,2.24998262
438170.2327,4649630.4607,54,2018,111,MANLLEU,0004088 00DG34H-0001/XY,U,DS MAS BRUGUERA      01 00 1,0,551,155,VARIS,1976,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.9962597,2.25346853
438170.2327,4649630.4607,55,2018,111,MANLLEU,0004088 00DG34H-0002/MU,U,DS MAS BRUGUERA      01 001 1,0,551,198,VARIS,1976,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,41.9962597,2.25346853
438515.4987,4649576.5585,56,2018,111,MANLLEU,0004094 00DG34H-0001/EY,U,DS COLÒNIA RUSIÑOL,321,963,963,121,VARIS,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,41.9958013,2.25764257
438170.2327,4649630.4607,57,2018,111,MANLLEU,0004088 00DG34H-0003/QI,U,DS MAS BRUGUERA      01 002 1,0,551,198,VARIS,1976,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,41.9962597,2.25346853
438594.5937,4649623.3078,58,2018,111,MANLLEU,0004095 00DG34H-0001/SY,U,DS COLÒNIA RUSIÑOL,0,252,252,131,1900,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,41.99622849,2.25859259
438538.7166,4649544.8821,59,2018,111,MANLLEU,0004096 00DG34H-0001/ZY,U,DS COLÒNIA RUSIÑOL,0,453,452,131,1900,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,41.99551784,2.25792619
438552.1125,4649522.5607,60,2018,111,MANLLEU,0004097 00DG34H-0001/UY,U,DS FAB RUSI/OL,2677,5588,5588,212,VARIS,I,industrial,disseminats,811200000,Ajuntament de Manlleu,41.99531786,2.25809026
438627.458,4649578.8633,61,2018,111,MANLLEU,0004100 00DG34H-0001/WY,U,DS MAS ROCACORBA,127,381,381,131,VARIS,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,41.99583079,2.25899401
439949.5144,4650273.2163,62,2018,111,MANLLEU,0004201 DG4500S-0001/GB,U,CL TARAFA   21 01 BJ DR,0,674,65,VARIS,1990,C,comercial,Gràcia,811200000,Ajuntament de Manlleu,42.00218602,2.27488414
439949.5144,4650273.2163,63,2018,111,MANLLEU,0004201 DG4500S-0002/HZ,U,CL TARAFA   21 01 BJ IZ,0,674,176,VARIS,1990,C,comercial,Gràcia,811200000,Ajuntament de Manlleu,42.00218602,2.27488414
439949.5144,4650273.2163,64,2018,111,MANLLEU,0004201 DG4500S-0003/JX,U,CL TARAFA   21 01 001 1,0,674,128,VARIS,1990,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00218602,2.27488414
439949.5144,4650273.2163,65,2018,111,MANLLEU,0004201 DG4500S-0006/BW,U,CL TARAFA   21 01 002 2,0,674,87,VARIS,1990,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00218602,2.27488414
439949.5144,4650273.2163,66,2018,111,MANLLEU,0004201 DG4500S-0004/KM,U,CL TARAFA   21 01 001 2,0,674,87,VARIS,1990,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00218602,2.27488414
439950.2928,4650256.5794,67,2018,111,MANLLEU,0004202 DG4500S-0001/QB,U,CL VOLTREGA  114,0,262,262,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00203625,2.27489524
439949.5144,4650273.2163,68,2018,111,MANLLEU,0004201 DG4500S-0005/LQ,U,CL TARAFA   21 01 002 1,0,674,128,VARIS,1990,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00218602,2.27488414
439933.9985,4650271.1978,69,2018,111,MANLLEU,0004204 DG4500S-0001/LB,U,AV ROMA  281 01 BJ 1,0,927,27,113,1998,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00216666,2.27469701
439933.9985,4650271.1978,70,2018,111,MANLLEU,0004204 DG4500S-0002/BZ,U,AV ROMA  281 01 BJ 2,0,927,27,113,1998,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00216666,2.27469701
439933.9985,4650271.1978,71,2018,111,MANLLEU,0004204 DG4500S-0003/ZX,U,AV ROMA  281 01 BJ 3,0,927,27,113,1998,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00216666,2.27469701
439933.9985,4650271.1978,72,2018,111,MANLLEU,0004204 DG4500S-0005/MQ,U,AV ROMA  281 01 BJ DR,0,927,204,113,1998,C,comercial,Gràcia,811200000,Ajuntament de Manlleu,42.00216666,2.27469701
439933.9985,4650271.1978,73,2018,111,MANLLEU,0004204 DG4500S-0004/XM,U,AV ROMA  281 01 BJ 4,0,927,68,113,1998,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00216666,2.27469701
439933.9985,4650271.1978,74,2018,111,MANLLEU,0004204 DG4500S-0006/QW,U,AV ROMA  281 01 001 1,0,927,117,113,1998,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00216666,2.27469701
439933.9985,4650271.1978,75,2018,111,MANLLEU,0004204 DG4500S-0008/ER,U,AV ROMA  281 01 002 1,0,927,166,113,1998,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00216666,2.27469701
439933.9985,4650271.1978,76,2018,111,MANLLEU,0004204 DG4500S-0009/RT,U,AV ROMA  281 01 002 2,0,927,166,113,1998,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00216666,2.27469701
439894.9204,4650244.7324,77,2018,111,MANLLEU,0004205 DG4500S-0001/TB,U,CL VOLTREGA  134,0,155,155,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00192533,2.27422788
439889.4683,4650243.59,78,2018,111,MANLLEU,0004206 DG4500S-0001/FB,U,CL VOLTREGA  136,0,155,155,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00191462,2.27416217
439900.5127,4650245.9512,79,2018,111,MANLLEU,0004207 DG4500S-0001/MB,U,CL VOLTREGA  132,0,155,155,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00193673,2.27429528
439906.1936,4650247.2863,80,2018,111,MANLLEU,0004208 DG4500S-0001/OB,U,CL VOLTREGA  130,0,155,155,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00194919,2.27436374
439933.9985,4650271.1978,81,2018,111,MANLLEU,0004204 DG4500S-0007/WE,U,AV ROMA  281 01 001 2,0,927,119,113,1998,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00216666,2.27469701
439917.3716,4650249.5158,82,2018,111,MANLLEU,0004210 DG4500S-0001/MB,U,CL VOLTREGA  126,0,155,155,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00197012,2.27449847
439923.0728,4650250.2611,83,2018,111,MANLLEU,0004211 DG4500S-0001/OB,U,CL VOLTREGA  124,0,155,155,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00197727,2.27456723
439928.6425,4650251.4859,84,2018,111,MANLLEU,0004212 DG4500S-0001/KB,U,CL VOLTREGA  122,0,155,155,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00198872,2.27463436
439934.2352,4650252.3953,85,2018,111,MANLLEU,0004213 DG4500S-0001/RB,U,CL VOLTREGA  120,0,197,197,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00199734,2.27470179
439911.9104,4650248.381,86,2018,111,MANLLEU,0004209 DG4500S-0001/KB,U,CL VOLTREGA  128,0,155,155,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00195948,2.27443265
439939.8584,4650253.7808,87,2018,111,MANLLEU,0004214 DG4500S-0001/DB,U,CL VOLTREGA  118,0,155,155,VARIS,1987,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00201025,2.27476954
439879.1378,4650236.1789,88,2018,111,MANLLEU,0004215 DG4500S-0001/XB,U,CL ROCA   10,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00184709,2.2740382
439878.0524,4650241.6953,89,2018,111,MANLLEU,0004216 DG4500S-0001/IB,U,CL ROCA   12,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00189669,2.27402453
439875.3323,4650252.4241,90,2018,111,MANLLEU,0004218 DG4500S-0001/EB,U,CL ROCA   16,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.0019931,2.27399059
439876.9825,4650247.1165,91,2018,111,MANLLEU,0004217 DG4500S-0001/JB,U,CL ROCA   14,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00194543,2.27401105
439873.1596,4650263.6264,92,2018,111,MANLLEU,0004220 DG4500S-0001/JB,U,CL ROCA   20,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00209382,2.27396321
439874.4199,4650257.9865,93,2018,111,MANLLEU,0004219 DG4500S-0001/SB,U,CL ROCA   18,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00204313,2.273979
439871.0047,4650274.1708,94,2018,111,MANLLEU,0004222 DG4500S-0001/SB,U,CL ROCA   24,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00218862,2.27393611
439872.3257,4650269.0931,95,2018,111,MANLLEU,0004221 DG4500S-0001/EB,U,CL ROCA   22,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00214299,2.27395258
439889.5438,4650265.554,96,2018,111,MANLLEU,0004224 DG4500S-0001/UB,U,AV ROMA  297,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00211244,2.27416083
439884.0365,4650264.7855,97,2018,111,MANLLEU,0004223 DG4500S-0001/ZB,U,AV ROMA  299,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00210509,2.27409442
439895.5968,4650265.8725,98,2018,111,MANLLEU,0004225 DG4500S-0001/HB,U,AV ROMA  295,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00211577,2.27423389
439901.1847,4650267.4513,99,2018,111,MANLLEU,0004226 DG4500S-0001/WB,U,AV ROMA  293,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00213041,2.27430119
439912.28,4650268.6989,100,2018,111,MANLLEU,0004228 DG4500S-0001/BB,U,AV ROMA  289,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00214249,2.27443503
439917.8074,4650269.34,101,2018,111,MANLLEU,0004229 DG4500S-0001/YB,U,AV ROMA  287,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00214869,2.27450171
439923.0771,4650270.6999,102,2018,111,MANLLEU,0004230 DG4500S-0001/AB,U,AV ROMA  285,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00216134,2.27456519
439914.794,4650176.336,103,2018,111,MANLLEU,0004501 DG4500S-0001/RB,U,CL VOLTREGA  101,2236,2561,2561,VARIS,VARIS,E,cultural,Gràcia,811200000,Ajuntament de Manlleu,42.00131087,2.27447484
439965.5089,4650150.5026,104,2018,111,MANLLEU,0004503 DG4500S-0001/XB,U,AV DIPUTACIO   75,0,171,171,VARIS,VARIS,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00108208,2.27508981
439906.6845,4650268.0351,105,2018,111,MANLLEU,0004227 DG4500S-0001/AB,U,AV ROMA  291,0,155,155,VARIS,1989,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00213609,2.27436754
439959.7344,4650149.762,106,2018,111,MANLLEU,0004504 DG4500S-0001/IB,U,AV DIPUTACIO   73,0,139,139,VARIS,1945,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00107497,2.27502016
439954.1625,4650149.4454,107,2018,111,MANLLEU,0004505 DG4500S-0001/JB,U,AV DIPUTACIO   71,0,160,160,VARIS,1945,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.0010717,2.27495292
439948.6013,4650148.7507,108,2018,111,MANLLEU,0004506 DG4500S-0001/EB,U,AV DIPUTACIO   69,0,164,164,VARIS,1945,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00106502,2.27488585
439943.0075,4650148.2645,109,2018,111,MANLLEU,0004507 DG4500S-0001/SB,U,AV DIPUTACIO   67,0,161,161,VARIS,1945,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00106021,2.27481836
439937.5302,4650147.9818,110,2018,111,MANLLEU,0004508 DG4500S-0001/ZB,U,AV DIPUTACIO   65,0,136,136,VARIS,1945,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00105725,2.27475225
439926.2261,4650146.7522,111,2018,111,MANLLEU,0004510 DG4500S-0001/SB,U,AV DIPUTACIO   61,0,120,120,122,1945,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00104531,2.27461589
439932.0127,4650147.0176,112,2018,111,MANLLEU,0004509 DG4500S-0001/UB,U,AV DIPUTACIO   63,0,184,184,VARIS,1943,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00104814,2.27468573
439920.6027,4650146.4382,113,2018,111,MANLLEU,0004511 DG4500S-0001/ZB,U,AV DIPUTACIO   59,0,153,153,VARIS,1993,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00104206,2.27454803
439914.9631,4650145.7935,114,2018,111,MANLLEU,0004512 DG4500S-0001/UB,U,AV DIPUTACIO   57,0,270,270,VARIS,1992,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00103582,2.27448
439909.2927,4650145.3877,115,2018,111,MANLLEU,0004513 DG4500S-0001/HB,U,AV DIPUTACIO   55,0,141,141,VARIS,1945,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00103173,2.27441158
439894.5694,4650144.5544,116,2018,111,MANLLEU,0004517 DG4500S-0001/YB,U,CL ROCA    2 01 00 L1,0,772,16,VARIS,2006,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.0010231,2.2742339
439903.733,4650145.0084,117,2018,111,MANLLEU,0004514 DG4500S-0001/WB,U,AV DIPUTACIO   53,0,141,141,VARIS,1945,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00102789,2.27434449
439894.5694,4650144.5544,118,2018,111,MANLLEU,0004517 DG4500S-0002/UZ,U,CL ROCA    2 01 00 L2,0,772,16,VARIS,2006,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.0010231,2.2742339
439894.5694,4650144.5544,119,2018,111,MANLLEU,0004517 DG4500S-0003/IX,U,CL ROCA    2 01 00 L3,0,772,38,VARIS,2006,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.0010231,2.2742339
