﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Tipologia,Any_de_con,Ús,Ús_descri,Barri,Sup_parcel,Sup_constr,Sup_partic,CODI_ENS,NOM_ENS,LAT,LONG
440761.322,4649595.6045,24,2016,111,MANLLEU,0898002 DG4409N-0001/AX,U,VI AUSETANIA    4,VARIS,1988,V,vivenda,Vista Alegre,0,410,410,811200000,Ajuntament de Manlleu,41.99614497,2.28475441
,,25,2016,111,MANLLEU,08111A0 0700036-0000/BE,U,DS MAS SERRAT,VARIS,VARIS,V,vivenda,disseminats,44001,550,550,811200000,Ajuntament de Manlleu,,
440717.0295,4650418.9847,26,2016,111,MANLLEU,0806001 DG4500N-0001/XS,U,PS SANT JOAN  149,VARIS,VARIS,V,vivenda,Dalt Vila,454,1149,1149,811200000,Ajuntament de Manlleu,42.00355697,2.28413655
440987.2687,4650133.6602,27,2016,111,MANLLEU,1103111 DG4510S-0001/TQ,U,CL CAVALLERIA   35,VARIS,1997,V,vivenda,Cavalleria,0,820,820,811200000,Ajuntament de Manlleu,42.00100765,2.28742821
441534.4119,4650153.0601,28,2016,111,MANLLEU,1703016 DG4510S-0001/ZQ,U,CL COLLSACABRA   18,112,2012,V,vivenda,La Salut,288,798,793,811200000,Ajuntament de Manlleu,42.00122318,2.29403249
441455.332499999,4651007.9675,29,2016,111,MANLLEU,1613006 DG4511S-0001/QK,U,CL CANIGÓ    6,VARIS,VARIS,V,vivenda,La Coromina,2170,804,804,811200000,Ajuntament de Manlleu,42.00891658,2.29299244
440777.097,4649862.3918,30,2016,111,MANLLEU,0900026 DG4500S-0001/JB,U,CL SANT DOMÈNEC    7,VARIS,1791,V,vivenda,Baix Vila,1453,1718,1718,811200000,Ajuntament de Manlleu,41.99854883,2.28491796
440389.7794,4650191.3686,31,2016,111,MANLLEU,0504010 DG4500S-0001/ZB,U,CL ORIS    9,VARIS,VARIS,V,vivenda,Nou,0,1291,1291,811200000,Ajuntament de Manlleu,42.00148236,2.28020829
439542.0677,4650012.0846,32,2016,111,MANLLEU,9801006 DG3590S-0001/ZZ,U,PS ESTACIÓ   15,VARIS,2011,V,vivenda,Gràcia,877,567,567,811200000,Ajuntament de Manlleu,41.9998031,2.26999145
440501.9094,4649502.5802,33,2016,111,MANLLEU,0697004 DG4409N-0001/JX,U,VI AUSETANIA   30,VARIS,2011,V,vivenda,Vista Alegre,1558,413,413,811200000,Ajuntament de Manlleu,41.99528764,2.28163193
439525.729,4649948.6669,34,2016,111,MANLLEU,9801019 DG3590S-0001/LZ,U,CL SERRAT LES ESQUITLLERES   12,VARIS,2002,V,vivenda,Gràcia,0,413,413,811200000,Ajuntament de Manlleu,41.99923071,2.26980071
441138.4382,4650229.5214,35,2016,111,MANLLEU,1204049 DG4510S-0001/YQ,U,CR OLOT   52,VARIS,1969,V,vivenda,Cavalleria,0,1070,1070,811200000,Ajuntament de Manlleu,42.00188229,2.28924382
440653.9546,4650644.5329,36,2016,111,MANLLEU,0809716 DG4500N-0001/SS,U,CL MONTSENY   80,VARIS,1983,V,vivenda,L'Erm,0,990,990,811200000,Ajuntament de Manlleu,42.00558349,2.28335216
,,37,2016,111,MANLLEU,08111A0 0400024-0001/ZH,U,DS MAS EL FUGURULL,131,1905,V,vivenda,disseminats,19559,1208,1208,811200000,Ajuntament de Manlleu,,
441467.7199,4651292.1522,38,2016,111,MANLLEU,0007037 00DG45A-0001/SP,U,CL BELLFORT  153,VARIS,1980,V,vivenda,La Coromina,1229,1293,1293,811200000,Ajuntament de Manlleu,42.01147686,2.29311368
440343.5204,4650137.6235,39,2016,111,MANLLEU,0503001 DG4500S-0001/IB,U,PS DOCTOR JOAN OLIVERAS  110,VARIS,VARIS,V,vivenda,Baix Vila,472,837,837,811200000,Ajuntament de Manlleu,42.00099483,2.27965522
441588.5003,4649719.1116,40,2016,111,MANLLEU,0022045 00DG45A-0001/PP,U,DS CAN LLANE,VARIS,1993,V,vivenda,disseminats,1725,335,335,811200000,Ajuntament de Manlleu,41.99731906,2.29472871
441085.4716,4650246.7938,41,2016,111,MANLLEU,1204106 DG4510S-0001/UQ,U,CR OLOT   15,VARIS,VARIS,V,vivenda,El Puig,766,991,989,811200000,Ajuntament de Manlleu,42.00203388,2.28860256
440893.4195,4650399.5347,42,2016,111,MANLLEU,1006004 DG4510N-0001/AH,U,CL SANT PERE   34,VARIS,VARIS,V,vivenda,El Puig,0,1045,1045,811200000,Ajuntament de Manlleu,42.00339507,2.28626832
440563.566599999,4649519.9655,43,2016,111,MANLLEU,0898010 DG4409N-0001/PX,U,VI AUSETANIA   20,VARIS,1996,V,vivenda,Vista Alegre,0,436,436,811200000,Ajuntament de Manlleu,41.99544887,2.28237455
440757.238,4649871.3318,44,2016,111,MANLLEU,0900025 DG4500S-0001/IB,U,CL SANT DOMÈNEC    9,VARIS,1728,V,vivenda,Baix Vila,0,1499,1499,811200000,Ajuntament de Manlleu,41.99862785,2.28467729
440826.8846,4650397.9809,45,2016,111,MANLLEU,0906046 DG4500N-0001/SS,U,CL SANT PERE   15,VARIS,VARIS,V,vivenda,L'Erm,334,618,618,811200000,Ajuntament de Manlleu,42.00337607,2.28546511
440267.9471,4650759.1794,46,2016,111,MANLLEU,0309004 DG4501S-0001/SF,U,CL VILAMIROSA  125,121,2013,V,vivenda,Vilamirosa,1148,532,532,811200000,Ajuntament de Manlleu,42.0065868,2.27867952
440898.2149,4649925.8379,47,2016,111,MANLLEU,1002030 DG4510S-0001/YQ,U,PS SANT JOAN   30,112,1945,V,vivenda,Cavalleria,0,783,783,811200000,Ajuntament de Manlleu,41.99912933,2.28637389
,,48,2016,111,MANLLEU,08111A0 0300001-0001/ZO,U,VI AUSETANIA    1,VARIS,VARIS,V,vivenda,disseminats,61716,1055,1055,811200000,Ajuntament de Manlleu,,
441349.8381,4650743.6433,49,2016,111,MANLLEU,1509009 DG4510N-0001/IH,U,CL SALVADOR JUNCADELLA   45,VARIS,2000,V,vivenda,El Verdaguer,0,561,561,811200000,Ajuntament de Manlleu,42.00652823,2.29174495
440851.5922,4649901.5268,50,2016,111,MANLLEU,0901531 DG4500S-0001/FB,U,CL VERGE DEL PILAR    2,VARIS,VARIS,V,vivenda,Baix Vila,264,706,706,811200000,Ajuntament de Manlleu,41.99890688,2.28581344
441513.2237,4650007.6475,51,2016,111,MANLLEU,1602001 DG4510S-0001/IQ,U,PJ MAS PRAT    2,VARIS,VARIS,V,vivenda,La Salut,0,964,964,811200000,Ajuntament de Manlleu,41.99991203,2.29379114
441244.0545,4650308.5004,52,2016,111,MANLLEU,1305606 DG4510N-0001/QH,U,CR OLOT   74T,VARIS,1992,V,vivenda,Cavalleria,0,708,708,811200000,Ajuntament de Manlleu,42.00260146,2.29051115
440627.2672,4650612.0901,53,2016,111,MANLLEU,0709003 DG4500N-0001/JS,U,PS SANT JOAN  162,VARIS,1969,V,vivenda,L'Erm,0,1052,1052,811200000,Ajuntament de Manlleu,42.0052893,2.28303319
441246.0373,4650280.2002,54,2016,111,MANLLEU,1405025 DG4510N-0001/JH,U,CL ANGEL GUIMERA   38,112,2005,V,vivenda,Cavalleria,0,538,538,811200000,Ajuntament de Manlleu,42.00234674,2.29053792
,,55,2016,111,MANLLEU,08111A0 0500048-0000/BI,U,DS MAS EL DOLCET,VARIS,VARIS,V,vivenda,disseminats,22129,1989,1989,811200000,Ajuntament de Manlleu,,
440888.6566,4650141.6413,56,2016,111,MANLLEU,1103133 DG4510S-0001/AQ,U,CL CAVALLERIA    5,VARIS,2004,V,vivenda,Cavalleria,302,629,629,811200000,Ajuntament de Manlleu,42.00107213,2.28623677
440886.1096,4650099.3929,57,2016,111,MANLLEU,1003704 DG4510S-0001/QQ,U,PS SANT JOAN   64,VARIS,1994,V,vivenda,Cavalleria,0,614,614,811200000,Ajuntament de Manlleu,42.00069145,2.28621027
441483.6989,4650968.4642,58,2016,111,MANLLEU,1611001 DG4511S-0001/GK,U,CL SOGORB  124,VARIS,2005,V,vivenda,La Coromina,0,483,483,811200000,Ajuntament de Manlleu,42.00856292,2.29333891
440571.9218,4650700.5139,59,2016,111,MANLLEU,0709004 DG4500N-0001/ES,U,PS SANT JOAN  192,VARIS,1981,V,vivenda,L'Erm,742,472,472,811200000,Ajuntament de Manlleu,42.00608147,2.28235596
441007.9139,4649647.1136,60,2016,111,MANLLEU,1198104 DG4419N-0001/PE,U,CL BARCELONA   30,122,1981,V,vivenda,Vista Alegre,0,737,737,811200000,Ajuntament de Manlleu,41.99662737,2.28772635
441228.5475,4650567.4958,61,2016,111,MANLLEU,1408007 DG4510N-0001/HH,U,CL GUILLERIES    2,VARIS,1996,V,vivenda,El Puig,0,486,486,811200000,Ajuntament de Manlleu,42.00493281,2.29029799
439588.7098,4650110.5522,62,2016,111,MANLLEU,9703013 DG3590S-0001/YZ,U,CL PONENT    6,VARIS,2002,V,vivenda,Gràcia,0,451,451,811200000,Ajuntament de Manlleu,42.00069347,2.27054446
440236.2588,4650042.7544,63,2016,111,MANLLEU,0303030 DG4500S-0001/BB,U,CL VAZQUEZ MELLA   46,VARIS,1993,V,vivenda,Gràcia,0,532,532,811200000,Ajuntament de Manlleu,42.00013231,2.2783698
441581.3679,4649747.9404,64,2016,111,MANLLEU,1700003 DG4510S-0001/IQ,U,DS CAN LLANE,123,2012,V,vivenda,disseminats,1495,284,284,811200000,Ajuntament de Manlleu,41.99757817,2.29463973
440590.118,4650177.4863,65,2016,111,MANLLEU,0704010 DG4500S-0001/TB,U,CL ALTA CORTADA   16,VARIS,VARIS,V,vivenda,Nou,0,816,816,811200000,Ajuntament de Manlleu,42.00137248,2.28262859
440434.5987,4649525.6796,66,2016,111,MANLLEU,0597401 DG4409N-0001/FX,U,VI AUSETANIA   36,VARIS,1965,V,vivenda,Vista Alegre,0,244,244,811200000,Ajuntament de Manlleu,41.99549058,2.28081695
441180.6023,4650474.6496,67,2016,111,MANLLEU,1307012 DG4510N-0001/FH,U,CL LLEIDA   26,VARIS,1980,V,vivenda,El Puig,0,760,760,811200000,Ajuntament de Manlleu,42.00409306,2.28972837
,,68,2016,111,MANLLEU,08111A0 0700070-0000/BJ,U,DS MAS CAL BATLLE,131,1900,V,vivenda,disseminats,32317,197,197,811200000,Ajuntament de Manlleu,,
440609.572,4649917.6426,69,2016,111,MANLLEU,0701006 DG4500S-0001/RB,U,CL ENRIC DELARIS   42,VARIS,VARIS,V,vivenda,Baix Vila,0,856,856,811200000,Ajuntament de Manlleu,41.9990338,2.28288976
440124.2171,4649865.6763,70,2016,111,MANLLEU,0200403 DG4500S-0001/TB,U,PS TER   70,VARIS,VARIS,V,vivenda,Baix Vila,0,1392,1392,811200000,Ajuntament de Manlleu,41.99852904,2.27703508
440779.7235,4649782.0553,71,2016,111,MANLLEU,0900016 DG4500S-0001/MB,U,PS TER   24,VARIS,VARIS,V,vivenda,Baix Vila,0,957,957,811200000,Ajuntament de Manlleu,41.99782552,2.28495777
440493.4777,4650583.7084,72,2016,111,MANLLEU,0608012 DG4500N-0001/TS,U,CL GIRONA   21,VARIS,1999,V,vivenda,L'Erm,0,510,510,811200000,Ajuntament de Manlleu,42.0050236,2.28142059
440530.3844,4650002.6205,73,2016,111,MANLLEU,0602023 DG4500S-0001/QB,U,CL SANT JAUME   24 01 BJ 1,VARIS,VARIS,V,vivenda,Baix Vila,0,2220,887,811200000,Ajuntament de Manlleu,41.99979313,2.28192508
440813.1844,4650236.5342,74,2016,111,MANLLEU,0904008 DG4500S-0001/ZB,U,PS SANT JOAN  101,VARIS,1996,V,vivenda,Dalt Vila,0,586,586,811200000,Ajuntament de Manlleu,42.00192106,2.28531596
440669.5784,4650950.6657,75,2016,111,MANLLEU,0711001 DG4501S-0001/JF,U,CL TORRENT I GARRIGA   97,VARIS,1981,V,vivenda,L'Erm,0,650,650,811200000,Ajuntament de Manlleu,42.00834169,2.28350988
440749.1987,4650446.5385,76,2016,111,MANLLEU,0906038 DG4500N-0001/DS,U,AV ROMA  113,VARIS,1970,V,vivenda,L'Erm,0,716,716,811200000,Ajuntament de Manlleu,42.00380754,2.28452219
440937.1547,4649942.2431,77,2016,111,MANLLEU,1002026 DG4510S-0001/BQ,U,CL VERGE DEL PILAR   13,VARIS,VARIS,V,vivenda,Cavalleria,0,637,637,811200000,Ajuntament de Manlleu,41.99928,2.28684239
441019.0153,4650160.1471,78,2016,111,MANLLEU,1103107 DG4510S-0001/LQ,U,CR OLOT   36,VARIS,1932,V,vivenda,Cavalleria,0,1103,1103,811200000,Ajuntament de Manlleu,42.00124857,2.28780886
440707.8955,4649960.3173,79,2016,111,MANLLEU,0802701 DG4500S-0001/UB,U,PZ FRA BERNADI   16,VARIS,VARIS,V,vivenda,Baix Vila,0,852,852,811200000,Ajuntament de Manlleu,41.99942554,2.28407257
440740.2244,4650074.8563,80,2016,111,MANLLEU,0902122 DG4500S-0001/KB,U,PZ FRA BERNADI   32,VARIS,1928,V,vivenda,Baix Vila,0,848,848,811200000,Ajuntament de Manlleu,42.00045951,2.28445134
439730.3281,4650206.3705,81,2016,111,MANLLEU,9904213 DG3590S-0001/EZ,U,CL VOLTREGA  172,VARIS,2005,V,vivenda,Gràcia,0,406,406,811200000,Ajuntament de Manlleu,42.00156726,2.27224451
441198.4062,4650403.7782,82,2016,111,MANLLEU,1306002 DG4510N-0001/GH,U,CL LLEIDA   17,112,1981,V,vivenda,El Puig,0,674,674,811200000,Ajuntament de Manlleu,42.00345612,2.28995044
440511.2895,4650072.2381,83,2016,111,MANLLEU,0602059 DG4500S-0009/XT,U,CL BAIXA CORTADA   25 02 00 1,VARIS,VARIS,V,vivenda,Baix Vila,331,1337,716,811200000,Ajuntament de Manlleu,42.00041867,2.28168748
440157.5634,4650546.1043,84,2016,111,MANLLEU,0308020 DG4500N-0001/TS,U,CL NURIA   51,VARIS,VARIS,V,vivenda,Vilamirosa,0,731,731,811200000,Ajuntament de Manlleu,42.00465947,2.27736835
441221.4948,4650341.6271,85,2016,111,MANLLEU,1306011 DG4510N-0001/MH,U,CR OLOT   53,VARIS,1981,V,vivenda,El Puig,0,603,603,811200000,Ajuntament de Manlleu,42.00289811,2.29023544
440629.597,4649814.5596,86,2016,111,MANLLEU,0800010 DG4500S-0001/MB,U,CL ENRIC DELARIS   59,VARIS,1991,V,vivenda,Baix Vila,0,712,712,811200000,Ajuntament de Manlleu,41.99810695,2.28314195
440708.5346,4650380.2193,87,2016,111,MANLLEU,0806003 DG4500N-0001/JS,U,CL TORELLÓ   39,VARIS,1981,V,vivenda,Dalt Vila,0,908,908,811200000,Ajuntament de Manlleu,42.00320721,2.28403789
440816.6037,4650217.5954,88,2016,111,MANLLEU,0904011 DG4500S-0001/ZB,U,PS SANT JOAN   97,VARIS,2003,V,vivenda,Dalt Vila,0,511,511,811200000,Ajuntament de Manlleu,42.00175076,2.28535915
440932.9854,4650140.0626,89,2016,111,MANLLEU,1103120 DG4510S-0001/DQ,U,CL CAVALLERIA   19,VARIS,VARIS,V,vivenda,Cavalleria,0,737,737,811200000,Ajuntament de Manlleu,42.00106124,2.28677216
440671.9392,4649566.8273,90,2016,111,MANLLEU,0898005 DG4409N-0001/GX,U,VI AUSETANIA   10,VARIS,1945,V,vivenda,Vista Alegre,0,291,291,811200000,Ajuntament de Manlleu,41.99587907,2.28367819
440928.6142,4649940.457,91,2016,111,MANLLEU,1002027 DG4510S-0001/YQ,U,CL VERGE DEL PILAR   11,113,2015,V,vivenda,Cavalleria,218,501,501,811200000,Ajuntament de Manlleu,41.99926327,2.28673945
440750.3228,4649911.7706,92,2016,111,MANLLEU,0901116 DG4500S-0001/OB,U,CL SANT DOMÈNEC   12,VARIS,1989,V,vivenda,Baix Vila,0,540,540,811200000,Ajuntament de Manlleu,41.99899152,2.28458972
439566.8638,4650058.671,93,2016,111,MANLLEU,9603002 DG3590S-0001/AZ,U,PS ESTACIÓ    2,123,1991,V,vivenda,Gràcia,700,464,464,811200000,Ajuntament de Manlleu,42.00022456,2.27028604
439543.2994,4650137.7285,94,2016,111,MANLLEU,9703015 DG3590S-0001/QZ,U,CL VOLTREGA  165,VARIS,2002,V,vivenda,Gràcia,0,411,411,811200000,Ajuntament de Manlleu,42.00093474,2.26999339
439881.3933,4650097.4227,95,2016,111,MANLLEU,0003010 DG4500S-0001/PB,U,AV DIPUTACIO   32,VARIS,1995,V,vivenda,Gràcia,0,422,422,811200000,Ajuntament de Manlleu,42.00059763,2.27407963
440477.3203,4649499.6658,96,2016,111,MANLLEU,0697005 DG4409N-0001/EX,U,VI AUSETANIA   32,VARIS,1966,V,vivenda,Vista Alegre,0,490,490,811200000,Ajuntament de Manlleu,41.99525953,2.28133536
440954.5647,4650104.052,97,2016,111,MANLLEU,1003020 DG4510S-0001/JQ,U,CL CAVALLERIA   22,113,2012,V,vivenda,Cavalleria,258,507,505,811200000,Ajuntament de Manlleu,42.00073855,2.28703632
441050.6003,4650408.7144,98,2016,111,MANLLEU,1207017 DG4510N-0001/ZH,U,CL RIPOLL   26,VARIS,2002,V,vivenda,El Puig,0,450,450,811200000,Ajuntament de Manlleu,42.00348952,2.28816527
440891.4621,4650067.9338,99,2016,111,MANLLEU,1003709 DG4510S-0001/MQ,U,PS SANT JOAN   54,VARIS,1900,V,vivenda,Cavalleria,0,1021,1021,811200000,Ajuntament de Manlleu,42.00040853,2.28627806
,,100,2016,111,MANLLEU,08111A0 0100030-0000/BB,U,DS MAS NOU,VARIS,VARIS,V,vivenda,disseminats,19866,384,384,811200000,Ajuntament de Manlleu,,
440776.922,4649970.6054,101,2016,111,MANLLEU,0902703 DG4500S-0001/JB,U,CL PONT   26,VARIS,VARIS,V,vivenda,Baix Vila,0,683,683,811200000,Ajuntament de Manlleu,41.99952339,2.28490494
440971.865,4650144.3127,102,2016,111,MANLLEU,1103114 DG4510S-0001/OQ,U,CL CAVALLERIA   31,VARIS,VARIS,V,vivenda,Cavalleria,0,897,897,811200000,Ajuntament de Manlleu,42.00110243,2.28724116
441215.6171,4650635.0971,103,2016,111,MANLLEU,1308013 DG4510N-0001/TH,U,AV BELLMUNT   12,122,1981,V,vivenda,El Puig,0,540,540,811200000,Ajuntament de Manlleu,42.00554066,2.29013509
440269.7194,4650705.7806,104,2016,111,MANLLEU,0410013 DG4501S-0001/WF,U,CL DOÑA BLANCA   71,VARIS,1950,V,vivenda,Vilamirosa,0,545,545,811200000,Ajuntament de Manlleu,42.00610603,2.27870635
440143.6741,4650623.4641,105,2016,111,MANLLEU,0308044 DG4500N-0001/YS,U,CL NURIA   90,VARIS,1996,V,vivenda,Vilamirosa,0,422,422,811200000,Ajuntament de Manlleu,42.00535512,2.27719276
440379.4895,4650647.1502,106,2016,111,MANLLEU,0508217 DG4500N-0001/BS,U,CL PUIGPARDINES   31,122,1980,V,vivenda,Vilamirosa,0,640,640,811200000,Ajuntament de Manlleu,42.00558633,2.28003777
440483.7505,4650126.1624,107,2016,111,MANLLEU,0603101 DG4500S-0001/RB,U,CL ALTA CORTADA   23,VARIS,2004,V,vivenda,Dalt Vila,0,414,414,811200000,Ajuntament de Manlleu,42.00090222,2.28134951
441261.9212,4650357.8597,108,2016,111,MANLLEU,1406017 DG4510N-0001/MH,U,CL LLEIDA    4,VARIS,1988,V,vivenda,El Puig,0,540,540,811200000,Ajuntament de Manlleu,42.00304732,2.29072194
441375.4252,4650885.6069,109,2016,111,MANLLEU,1511007 DG4511S-0001/IK,U,CL SOGORB  108,VARIS,VARIS,V,vivenda,La Coromina,0,741,741,811200000,Ajuntament de Manlleu,42.00780866,2.29203974
440635.1489,4649924.6097,110,2016,111,MANLLEU,0801015 DG4500S-0001/RB,U,CL ENRIC DELARIS   35,VARIS,1900,V,vivenda,Baix Vila,0,1016,1016,811200000,Ajuntament de Manlleu,41.99909848,2.28319786
440631.6022,4650265.2438,111,2016,111,MANLLEU,0705042 DG4500N-0001/PS,U,CL MONTSENY    9B,113,2010,V,vivenda,Nou,175,500,500,811200000,Ajuntament de Manlleu,42.00216595,2.2831206
441102.3723,4650808.9914,112,2016,111,MANLLEU,1210025 DG4511S-0001/BK,U,CL VILAMONTÀ   15,VARIS,2006,V,vivenda,La Coromina,0,401,401,811200000,Ajuntament de Manlleu,42.00709828,2.28875023
440997.5172,4649921.0612,113,2016,111,MANLLEU,1001002 DG4510S-0001/FQ,U,CL SANT MARTI   26,VARIS,1999,V,vivenda,Cavalleria,0,642,642,811200000,Ajuntament de Manlleu,41.99909376,2.28757331
441469.9934,4650115.6311,114,2016,111,MANLLEU,1603813 DG4510S-0001/AQ,U,CL SESCORTS   63,112,2010,V,vivenda,La Salut,150,401,401,811200000,Ajuntament de Manlleu,42.00088131,2.29325842
441073.7746,4650236.2862,115,2016,111,MANLLEU,1204103 DG4510S-0001/EQ,U,CR OLOT   13,VARIS,1983,V,vivenda,El Puig,0,609,609,811200000,Ajuntament de Manlleu,42.00193837,2.28846239
441180.4879,4650160.0084,116,2016,111,MANLLEU,1304023 DG4510S-0001/WQ,U,CL ANGEL GUIMERA   10,VARIS,1990,V,vivenda,Cavalleria,0,499,499,811200000,Ajuntament de Manlleu,42.0012594,2.2897585
441298.3647,4650114.5571,117,2016,111,MANLLEU,1403006 DG4510S-0001/TQ,U,CL ESTEVE ESPONA   30,VARIS,1990,V,vivenda,Cavalleria,0,405,405,811200000,Ajuntament de Manlleu,42.00085886,2.29118629
441392.6713,4650018.6694,118,2016,111,MANLLEU,1502804 DG4510S-0001/YQ,U,CL SESCORTS   50,VARIS,VARIS,V,vivenda,La Salut,186,430,430,811200000,Ajuntament de Manlleu,42.00000233,2.29233452
441086.5513,4649900.0672,119,2016,111,MANLLEU,1202012 DG4510S-0001/BQ,U,CL BISBE AGUILAR   36,VARIS,1999,V,vivenda,Cavalleria,0,401,401,811200000,Ajuntament de Manlleu,41.99891135,2.28865038
440708.8851,4649580.5521,120,2016,111,MANLLEU,0898004 DG4409N-0001/YX,U,VI AUSETANIA    8,VARIS,VARIS,V,vivenda,Vista Alegre,0,387,387,811200000,Ajuntament de Manlleu,41.99600546,2.28412285
